﻿﻿﻿id,cvgeo,anio,hombres,mujeres,total
991,20412,2020,0,0,0
992,20413,2020,335,582,917
993,20414,2020,0,0,0
994,20415,2020,0,0,0
995,20416,2020,0,0,0
996,20417,2020,0,0,0
997,20418,2020,0,0,0
998,20419,2020,0,0,0
999,20420,2020,0,0,0
1000,20421,2020,0,0,0
1001,20422,2020,0,0,0
1002,20423,2020,0,0,0
1003,20424,2020,0,0,0
1004,20425,2020,0,0,0
1005,20426,2020,0,0,0
1006,20427,2020,0,0,0
1007,20428,2020,0,0,0
1008,20429,2020,0,0,0
1009,20430,2020,0,0,0
1010,20431,2020,0,0,0
1011,20432,2020,0,0,0
1012,20433,2020,0,0,0
1013,20434,2020,0,0,0
1014,20435,2020,0,0,0
1015,20436,2020,0,0,0
1016,20437,2020,0,0,0
1017,20438,2020,0,0,0
1018,20439,2020,0,0,0
1019,20440,2020,0,0,0
1020,20441,2020,0,0,0
1021,20442,2020,0,0,0
1022,20443,2020,0,0,0
1023,20444,2020,0,0,0
1024,20445,2020,0,0,0
1025,20446,2020,0,0,0
1026,20447,2020,0,0,0
1027,20448,2020,0,0,0
1028,20449,2020,0,0,0
1029,20450,2020,0,0,0
1030,20451,2020,0,0,0
1031,20452,2020,0,0,0
1032,20453,2020,0,0,0
1033,20454,2020,0,0,0
1034,20455,2020,0,0,0
1035,20456,2020,0,0,0
1036,20457,2020,0,0,0
1037,20458,2020,0,0,0
1038,20459,2020,0,0,0
1039,20460,2020,0,0,0
1040,20461,2020,0,0,0
1041,20462,2020,0,0,0
1042,20463,2020,0,0,0
1043,20464,2020,0,0,0
1044,20465,2020,0,0,0
1045,20466,2020,0,0,0
1046,20467,2020,0,0,0
1047,20468,2020,0,0,0
1048,20469,2020,32,33,65
1049,20470,2020,0,0,0
1050,20471,2020,0,0,0
1051,20472,2020,0,0,0
1052,20473,2020,0,0,0
1053,20474,2020,0,0,0
1054,20475,2020,0,0,0
1055,20476,2020,0,0,0
1056,20477,2020,0,0,0
1057,20478,2020,0,0,0
1058,20479,2020,0,0,0
1059,20480,2020,0,0,0
1060,20481,2020,0,0,0
1061,20482,2020,813,1137,1950
1062,20483,2020,563,480,1043
1063,20484,2020,0,0,0
1064,20485,2020,0,0,0
1065,20486,2020,0,0,0
1066,20487,2020,0,0,0
1067,20488,2020,0,0,0
1068,20489,2020,0,0,0
1069,20490,2020,0,0,0
1070,20491,2020,0,0,0
1071,20492,2020,0,0,0
1072,20493,2020,0,0,0
1073,20494,2020,0,0,0
1074,20495,2020,0,0,0
1075,20496,2020,0,0,0
1076,20497,2020,0,0,0
1077,20498,2020,0,0,0
1078,20499,2020,0,0,0
1079,20500,2020,0,0,0
1080,20501,2020,0,0,0
1081,20502,2020,0,0,0
1082,20503,2020,0,0,0
1083,20504,2020,0,0,0
1084,20505,2020,0,0,0
1085,20506,2020,0,0,0
1086,20507,2020,0,0,0
1087,20508,2020,0,0,0
1088,20509,2020,0,0,0
1089,20510,2020,0,0,0
1090,20511,2020,0,0,0
1091,20512,2020,0,0,0
1092,20513,2020,0,0,0
1093,20514,2020,0,0,0
1094,20515,2020,537,888,1425
1095,20516,2020,0,0,0
1096,20517,2020,0,0,0
1097,20518,2020,0,0,0
1098,20519,2020,0,0,0
1099,20520,2020,0,0,0
1100,20521,2020,0,0,0
1101,20522,2020,0,0,0
1102,20523,2020,0,0,0
1103,20524,2020,0,0,0
1104,20525,2020,0,0,0
1105,20526,2020,0,0,0
1106,20527,2020,0,0,0
1107,20528,2020,0,0,0
1108,20529,2020,0,0,0
1109,20530,2020,0,0,0
1110,20531,2020,0,0,0
1111,20532,2020,0,0,0
1112,20533,2020,0,0,0
1113,20534,2020,0,0,0
1114,20535,2020,0,0,0
1115,20536,2020,0,0,0
1116,20537,2020,0,0,0
1117,20538,2020,0,0,0
1118,20539,2020,0,0,0
1119,20540,2020,0,361,361
1120,20541,2020,0,0,0
1121,20542,2020,0,0,0
1122,20543,2020,0,0,0
1123,20544,2020,0,0,0
1124,20545,2020,128,197,325
1125,20546,2020,9,26,35
1126,20547,2020,0,0,0
1127,20548,2020,0,0,0
1128,20549,2020,3,5,8
1129,20550,2020,55,150,205
1130,20551,2020,0,0,0
1131,20552,2020,0,0,0
1132,20553,2020,0,0,0
1133,20554,2020,0,0,0
1134,20555,2020,0,0,0
1135,20556,2020,0,0,0
1136,20557,2020,0,0,0
1137,20558,2020,0,0,0
1138,20559,2020,0,0,0
1139,20560,2020,0,0,0
1140,20561,2020,0,0,0
1141,20562,2020,0,0,0
1142,20563,2020,0,0,0
1143,20564,2020,0,0,0
1144,20565,2020,0,0,0
1145,20566,2020,0,0,0
1146,20567,2020,0,0,0
1147,20568,2020,0,0,0
1148,20569,2020,0,0,0
1149,20570,2020,0,0,0
1150,20000,2020,38417,43623,82040
1151,20571,2020,128,197,325
1152,20572,2020,2448,3260,5708
1153,20573,2020,5738,5532,11270
1154,20574,2020,3419,3787,7206
1155,20575,2020,3654,3833,7487
1156,20576,2020,229,255,484
1157,20577,2020,860,1666,2526
1158,20578,2020,21941,25093,47034
1159,20001,2021,0,0,0
1160,20002,2021,0,0,0
1161,20003,2021,0,0,0
1162,20004,2021,0,0,0
1163,20005,2021,0,0,0
1164,20006,2021,42,71,113
1165,20007,2021,0,0,0
1166,20008,2021,0,0,0
1167,20009,2021,0,0,0
1168,20010,2021,0,0,0
1169,20011,2021,0,0,0
1170,20012,2021,0,0,0
1171,20013,2021,0,0,0
1172,20014,2021,299,781,1080
1173,20015,2021,0,0,0
1174,20016,2021,0,0,0
1175,20017,2021,0,0,0
1176,20018,2021,0,0,0
1177,20019,2021,0,0,0
1178,20020,2021,0,0,0
1179,20021,2021,0,0,0
1180,20022,2021,0,0,0
1181,20023,2021,0,0,0
1182,20024,2021,0,0,0
1183,20025,2021,0,0,0
1184,20026,2021,59,261,320
1185,20027,2021,0,0,0
1186,20028,2021,0,0,0
1187,20029,2021,0,0,0
1188,20030,2021,0,0,0
1189,20031,2021,0,0,0
1190,20032,2021,0,0,0
1191,20033,2021,0,0,0
1192,20034,2021,0,0,0
1193,20035,2021,4,11,15
1194,20036,2021,0,0,0
1195,20037,2021,0,0,0
1196,20038,2021,0,0,0
1197,20039,2021,1675,1460,3135
1198,20040,2021,0,0,0
1199,20041,2021,0,0,0
1200,20042,2021,127,125,252
1201,20043,2021,3116,2558,5674
1202,20044,2021,193,138,331
1203,20045,2021,0,0,0
1204,20046,2021,0,0,0
1205,20047,2021,0,0,0
1206,20048,2021,0,0,0
1207,20049,2021,0,0,0
1208,20050,2021,0,0,0
1209,20051,2021,0,0,0
1210,20052,2021,0,0,0
1211,20053,2021,0,0,0
1212,20054,2021,0,0,0
1213,20055,2021,0,0,0
1214,20056,2021,0,0,0
1215,20057,2021,97,137,234
1216,20058,2021,0,0,0
1217,20059,2021,676,1519,2195
1218,20060,2021,0,0,0
1219,20061,2021,0,0,0
1220,20062,2021,0,0,0
1221,20063,2021,0,0,0
1222,20064,2021,0,0,0
1223,20065,2021,0,0,0
1224,20066,2021,0,0,0
1225,20067,2021,16408,19749,36157
1226,20068,2021,77,81,158
1227,20069,2021,0,0,0
1228,20070,2021,0,0,0
1229,20071,2021,0,0,0
1230,20072,2021,0,0,0
1231,20073,2021,132,195,327
1232,20074,2021,0,0,0
1233,20075,2021,0,0,0
1234,20076,2021,0,0,0
1235,20077,2021,0,0,0
1236,20078,2021,0,0,0
1237,20079,2021,1357,1257,2614
1238,20080,2021,0,0,0
1239,20081,2021,0,0,0
1240,20082,2021,0,0,0
1241,20083,2021,0,0,0
1242,20084,2021,0,0,0
1243,20085,2021,0,0,0
1244,20086,2021,0,0,0
1245,20087,2021,0,0,0
1246,20088,2021,0,0,0
1247,20089,2021,0,0,0
1248,20090,2021,0,0,0
1249,20091,2021,0,0,0
1250,20092,2021,0,0,0
1251,20093,2021,0,0,0
1252,20094,2021,0,0,0
1253,20095,2021,0,0,0
1254,20096,2021,0,0,0
1255,20097,2021,4,2,6
1256,20098,2021,0,0,0
1257,20099,2021,0,0,0
1258,20100,2021,0,0,0
1259,20101,2021,0,0,0
1260,20102,2021,0,0,0
1261,20103,2021,0,0,0
1262,20104,2021,0,0,0
1263,20105,2021,0,0,0
1264,20106,2021,0,0,0
1265,20107,2021,0,0,0
1266,20108,2021,7,9,16
1267,20109,2021,0,0,0
1268,20110,2021,0,0,0
1269,20111,2021,0,0,0
1270,20112,2021,0,0,0
1271,20113,2021,0,0,0
1272,20114,2021,0,0,0
1273,20115,2021,29,35,64
1274,20116,2021,0,0,0
1275,20117,2021,0,0,0
1276,20118,2021,0,0,0
1277,20119,2021,0,0,0
1278,20120,2021,0,0,0
1279,20121,2021,0,0,0
1280,20122,2021,0,0,0
1281,20123,2021,0,0,0
1282,20124,2021,0,0,0
1283,20125,2021,0,0,0
1284,20126,2021,0,0,0
1285,20127,2021,0,0,0
1286,20128,2021,14,20,34
1287,20129,2021,0,0,0
1288,20130,2021,0,0,0
1289,20131,2021,0,0,0
1290,20132,2021,0,0,0
1291,20133,2021,0,0,0
1292,20134,2021,0,0,0
1293,20135,2021,0,0,0
1294,20136,2021,0,0,0
1295,20137,2021,0,0,0
1296,20138,2021,0,0,0
1297,20139,2021,0,0,0
1298,20140,2021,0,0,0
1299,20141,2021,0,0,0
1300,20142,2021,0,0,0
1301,20143,2021,6,12,18
1302,20144,2021,0,0,0
1303,20145,2021,0,0,0
1304,20146,2021,0,0,0
1305,20147,2021,0,0,0
1306,20148,2021,0,0,0
1307,20149,2021,0,0,0
1308,20150,2021,0,0,0
1309,20151,2021,0,0,0
1310,20152,2021,0,0,0
1311,20153,2021,0,0,0
1312,20154,2021,0,0,0
1313,20155,2021,0,0,0
1314,20156,2021,0,0,0
1315,20157,2021,21,26,47
1316,20158,2021,0,0,0
1317,20159,2021,0,0,0
1318,20160,2021,0,0,0
1319,20161,2021,0,0,0
1320,20162,2021,0,0,0
1321,20163,2021,0,0,0
1322,20164,2021,0,0,0
1323,20165,2021,0,0,0
1324,20166,2021,0,0,0
1325,20167,2021,0,0,0
1326,20168,2021,0,0,0
1327,20169,2021,0,0,0
1328,20170,2021,0,0,0
1329,20171,2021,0,0,0
1330,20172,2021,0,0,0
1331,20173,2021,0,0,0
1332,20174,2021,0,0,0
1333,20175,2021,0,0,0
1334,20176,2021,0,0,0
1335,20177,2021,0,0,0
1336,20178,2021,60,43,103
1337,20179,2021,0,0,0
1338,20180,2021,0,0,0
1339,20181,2021,0,0,0
1340,20182,2021,0,0,0
1341,20183,2021,0,0,0
1342,20184,2021,3033,3437,6470
1343,20185,2021,65,200,265
1344,20186,2021,0,0,0
1345,20187,2021,0,0,0
1346,20188,2021,0,0,0
1347,20189,2021,0,0,0
1348,20190,2021,41,65,106
1349,20191,2021,0,0,0
1350,20192,2021,0,0,0
1351,20193,2021,0,0,0
1352,20194,2021,0,0,0
1353,20195,2021,0,0,0
1354,20196,2021,0,0,0
1355,20197,2021,0,0,0
1356,20198,2021,0,0,0
1357,20199,2021,0,0,0
1358,20200,2021,0,0,0
1359,20201,2021,0,0,0
1360,20202,2021,0,0,0
1361,20203,2021,0,0,0
1362,20204,2021,0,0,0
1363,20205,2021,0,0,0
1364,20206,2021,0,0,0
1365,20207,2021,0,0,0
1366,20208,2021,0,0,0
1367,20209,2021,0,0,0
1368,20210,2021,0,0,0
1369,20211,2021,0,0,0
1370,20212,2021,0,0,0
1371,20213,2021,0,0,0
1372,20214,2021,0,0,0
1373,20215,2021,0,0,0
1374,20216,2021,0,0,0
1375,20217,2021,0,0,0
1376,20218,2021,0,0,0
1377,20219,2021,0,0,0
1378,20220,2021,0,0,0
1379,20221,2021,0,0,0
1380,20222,2021,0,0,0
1381,20223,2021,0,0,0
1382,20224,2021,0,0,0
1383,20225,2021,0,0,0
1384,20226,2021,0,0,0
1385,20227,2021,0,0,0
1386,20228,2021,0,0,0
1387,20229,2021,0,0,0
1388,20230,2021,0,0,0
1389,20231,2021,0,0,0
1390,20232,2021,0,0,0
1391,20233,2021,0,0,0
1392,20234,2021,0,0,0
1393,20235,2021,0,0,0
1394,20236,2021,0,0,0
1395,20237,2021,0,0,0
1396,20238,2021,0,0,0
1397,20239,2021,0,0,0
1398,20240,2021,0,0,0
1399,20241,2021,0,0,0
1400,20242,2021,0,0,0
1401,20243,2021,0,0,0
1402,20244,2021,0,0,0
1403,20245,2021,0,0,0
1404,20246,2021,0,0,0
1405,20247,2021,0,0,0
1406,20248,2021,0,0,0
1407,20249,2021,0,0,0
1408,20250,2021,0,0,0
1409,20251,2021,0,0,0
1410,20252,2021,0,0,0
1411,20253,2021,0,0,0
1412,20254,2021,0,0,0
1413,20255,2021,0,0,0
1414,20256,2021,0,0,0
1415,20257,2021,0,0,0
1416,20258,2021,0,0,0
1417,20259,2021,0,0,0
1418,20260,2021,0,0,0
1419,20261,2021,0,0,0
1420,20262,2021,0,0,0
1421,20263,2021,0,0,0
1422,20264,2021,0,0,0
1423,20265,2021,0,0,0
1424,20266,2021,0,0,0
1425,20267,2021,0,0,0
1426,20268,2021,0,0,0
1427,20269,2021,297,304,601
1428,20270,2021,0,0,0
1429,20271,2021,0,0,0
1430,20272,2021,0,0,0
1431,20273,2021,0,0,0
1432,20274,2021,0,0,0
1433,20275,2021,0,0,0
1434,20276,2021,0,0,0
1435,20277,2021,121,131,252
1436,20278,2021,0,0,0
1437,20279,2021,0,0,0
1438,20280,2021,0,0,0
1439,20281,2021,0,0,0
1440,20282,2021,0,0,0
1441,20283,2021,0,0,0
1442,20284,2021,0,0,0
1443,20285,2021,0,0,0
1444,20286,2021,0,0,0
1445,20287,2021,0,0,0
1446,20288,2021,0,0,0
1447,20289,2021,0,0,0
1448,20290,2021,0,0,0
1449,20291,2021,0,0,0
1450,20292,2021,0,0,0
1451,20293,2021,0,0,0
1452,20294,2021,0,0,0
1453,20295,2021,834,800,1634
1454,20296,2021,0,0,0
1455,20297,2021,0,0,0
1456,20298,2021,0,0,0
1457,20299,2021,0,0,0
1458,20300,2021,3,6,9
1459,20301,2021,0,0,0
1460,20302,2021,0,0,0
1461,20303,2021,0,0,0
1462,20304,2021,0,0,0
1463,20305,2021,424,382,806
1464,20306,2021,0,0,0
1465,20307,2021,0,0,0
1466,20308,2021,0,0,0
1467,20309,2021,0,0,0
1468,20310,2021,0,0,0
1469,20311,2021,0,0,0
1470,20312,2021,0,0,0
1471,20313,2021,0,0,0
1472,20314,2021,0,0,0
1473,20315,2021,0,0,0
1474,20316,2021,0,0,0
1475,20317,2021,0,0,0
1476,20318,2021,265,529,794
1477,20319,2021,0,0,0
1478,20320,2021,0,0,0
1479,20321,2021,0,0,0
1480,20322,2021,0,0,0
1481,20323,2021,0,0,0
1482,20324,2021,664,605,1269
1483,20325,2021,0,0,0
1484,20326,2021,0,0,0
1485,20327,2021,0,0,0
1486,20328,2021,0,0,0
1487,20329,2021,0,0,0
1488,20330,2021,0,0,0
1489,20331,2021,0,0,0
1490,20332,2021,0,0,0
1491,20333,2021,0,0,0
1492,20334,2021,153,144,297
1493,20335,2021,0,0,0
1494,20336,2021,0,0,0
1495,20337,2021,0,0,0
1496,20338,2021,0,0,0
1497,20339,2021,683,889,1572
1498,20340,2021,0,0,0
1499,20341,2021,0,0,0
1500,20342,2021,0,0,0
1501,20343,2021,0,0,0
1502,20344,2021,0,0,0
1503,20345,2021,0,0,0
1504,20346,2021,0,0,0
1505,20347,2021,0,0,0
1506,20348,2021,0,0,0
1507,20349,2021,0,0,0
1508,20350,2021,293,307,600
1509,20351,2021,0,0,0
1510,20352,2021,0,0,0
1511,20353,2021,0,0,0
1512,20354,2021,0,0,0
1513,20355,2021,0,0,0
1514,20356,2021,0,0,0
1515,20357,2021,0,0,0
1516,20358,2021,0,0,0
1517,20359,2021,0,0,0
1518,20360,2021,0,0,0
1519,20361,2021,0,0,0
1520,20362,2021,0,0,0
1521,20363,2021,0,0,0
1522,20364,2021,0,0,0
1523,20365,2021,0,0,0
1524,20366,2021,0,0,0
1525,20367,2021,0,0,0
1526,20368,2021,0,0,0
1527,20369,2021,0,0,0
1528,20370,2021,0,0,0
1529,20371,2021,0,0,0
1530,20372,2021,0,0,0
1531,20373,2021,0,0,0
1532,20374,2021,0,0,0
1533,20375,2021,0,0,0
1534,20376,2021,0,0,0
1535,20377,2021,0,0,0
1536,20378,2021,0,0,0
1537,20379,2021,0,0,0
1538,20380,2021,0,0,0
1539,20381,2021,0,0,0
1540,20382,2021,0,0,0
1541,20383,2021,0,0,0
1542,20384,2021,0,0,0
1543,20385,2021,2340,2814,5154
1544,20386,2021,0,0,0
1545,20387,2021,0,0,0
1546,20388,2021,0,0,0
1547,20389,2021,0,0,0
1548,20390,2021,110,137,247
1549,20391,2021,0,0,0
1550,20392,2021,0,0,0
1551,20393,2021,0,0,0
1552,20394,2021,75,128,203
1553,20395,2021,0,0,0
1554,20396,2021,0,0,0
1555,20397,2021,772,651,1423
1556,20398,2021,0,0,0
1557,20399,2021,160,305,465
1558,20400,2021,0,0,0
1559,20401,2021,110,183,293
1560,20402,2021,0,0,0
1561,20403,2021,0,0,0
1562,20404,2021,0,0,0
1563,20405,2021,0,0,0
1564,20406,2021,0,0,0
1565,20407,2021,0,0,0
1566,20408,2021,0,0,0
1567,20409,2021,0,0,0
1568,20410,2021,0,0,0
1569,20411,2021,0,0,0
1570,20412,2021,0,0,0
1571,20413,2021,281,526,807
1572,20414,2021,0,0,0
1573,20415,2021,0,0,0
1574,20416,2021,0,0,0
1575,20417,2021,0,0,0
1576,20418,2021,0,0,0
1577,20419,2021,0,0,0
1578,20420,2021,0,0,0
1579,20421,2021,0,0,0
1580,20422,2021,0,0,0
1581,20423,2021,0,0,0
1582,20424,2021,0,0,0
1583,20425,2021,0,0,0
1584,20426,2021,0,0,0
1585,20427,2021,0,0,0
1586,20428,2021,0,0,0
1587,20429,2021,0,0,0
1588,20430,2021,0,0,0
1589,20431,2021,0,0,0
1590,20432,2021,0,0,0
1591,20433,2021,0,0,0
1592,20434,2021,0,0,0
1593,20435,2021,0,0,0
1594,20436,2021,0,0,0
1595,20437,2021,0,0,0
1596,20438,2021,0,0,0
1597,20439,2021,0,0,0
1598,20440,2021,0,0,0
1599,20441,2021,0,0,0
1600,20442,2021,0,0,0
1601,20443,2021,0,0,0
1602,20444,2021,0,0,0
1603,20445,2021,0,0,0
1604,20446,2021,0,0,0
1605,20447,2021,0,0,0
1606,20448,2021,0,0,0
1607,20449,2021,0,0,0
1608,20450,2021,0,0,0
1609,20451,2021,0,0,0
1610,20452,2021,0,0,0
1611,20453,2021,0,0,0
1612,20454,2021,0,0,0
1613,20455,2021,0,0,0
1614,20456,2021,0,0,0
1615,20457,2021,0,0,0
1616,20458,2021,0,0,0
1617,20459,2021,0,0,0
1618,20460,2021,0,0,0
1619,20461,2021,0,0,0
1620,20462,2021,0,0,0
1621,20463,2021,0,0,0
1622,20464,2021,0,0,0
1623,20465,2021,0,0,0
1624,20466,2021,0,0,0
1625,20467,2021,0,0,0
1626,20468,2021,0,0,0
1627,20469,2021,25,36,61
1628,20470,2021,0,0,0
1629,20471,2021,0,0,0
1630,20472,2021,0,0,0
1631,20473,2021,0,0,0
1632,20474,2021,0,0,0
1633,20475,2021,0,0,0
1634,20476,2021,0,0,0
1635,20477,2021,0,0,0
1636,20478,2021,0,0,0
1637,20479,2021,0,0,0
1638,20480,2021,0,0,0
1639,20481,2021,0,0,0
1640,20482,2021,749,1100,1849
1641,20483,2021,593,484,1077
1642,20484,2021,0,0,0
1643,20485,2021,0,0,0
1644,20486,2021,0,0,0
1645,20487,2021,0,0,0
1646,20488,2021,0,0,0
1647,20489,2021,0,0,0
1648,20490,2021,0,0,0
1649,20491,2021,0,0,0
1650,20492,2021,0,0,0
1651,20493,2021,0,0,0
1652,20494,2021,0,0,0
1653,20495,2021,0,0,0
1654,20496,2021,0,0,0
1655,20497,2021,0,0,0
1656,20498,2021,0,0,0
1657,20499,2021,0,0,0
1658,20500,2021,0,0,0
1659,20501,2021,0,0,0
1660,20502,2021,0,0,0
1661,20503,2021,0,0,0
1662,20504,2021,0,0,0
1663,20505,2021,0,0,0
1664,20506,2021,0,0,0
1665,20507,2021,0,0,0
1666,20508,2021,0,0,0
1667,20509,2021,0,0,0
1668,20510,2021,0,0,0
1669,20511,2021,0,0,0
1670,20512,2021,0,0,0
1671,20513,2021,0,0,0
1672,20514,2021,0,0,0
1673,20515,2021,546,909,1455
1674,20516,2021,0,0,0
1675,20517,2021,0,0,0
1676,20518,2021,0,0,0
1677,20519,2021,0,0,0
1678,20520,2021,0,0,0
1679,20521,2021,0,0,0
1680,20522,2021,0,0,0
1681,20523,2021,0,0,0
1682,20524,2021,0,0,0
1683,20525,2021,0,0,0
1684,20526,2021,0,0,0
1685,20527,2021,0,0,0
1686,20528,2021,0,0,0
1687,20529,2021,0,0,0
1688,20530,2021,0,0,0
1689,20531,2021,0,0,0
1690,20532,2021,0,0,0
1691,20533,2021,0,0,0
1692,20534,2021,0,0,0
1693,20535,2021,0,0,0
1694,20536,2021,0,0,0
1695,20537,2021,0,0,0
1696,20538,2021,0,0,0
1697,20539,2021,0,0,0
1698,20540,2021,0,437,437
1699,20541,2021,12,6,18
1700,20542,2021,0,0,0
1701,20543,2021,0,0,0
1702,20544,2021,0,0,0
1703,20545,2021,102,198,300
1704,20546,2021,0,1,1
1705,20547,2021,0,0,0
1706,20548,2021,0,0,0
1707,20549,2021,4,6,10
1708,20550,2021,84,178,262
1709,20551,2021,0,0,0
1710,20552,2021,0,0,0
1711,20553,2021,362,519,881
1712,20554,2021,0,0,0
1713,20555,2021,0,0,0
1714,20556,2021,0,0,0
1715,20557,2021,8,5,13
1716,20558,2021,0,0,0
1717,20559,2021,0,0,0
1718,20560,2021,0,0,0
1719,20561,2021,0,0,0
1720,20562,2021,0,0,0
1721,20563,2021,0,0,0
1722,20564,2021,0,0,0
1723,20565,2021,0,0,0
1724,20566,2021,0,0,0
1725,20567,2021,0,0,0
1726,20568,2021,0,0,0
1727,20569,2021,0,0,0
1728,20570,2021,0,0,0
1729,20000,2021,37612,44912,82524
