﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
769,20190,2018,43,130,173,87,13
770,20191,2018,1,2,3,1,345
771,20192,2018,1,0,1,-1,546
772,20193,2018,3,21,24,18,93
773,20194,2018,0,0,0,0,444
774,20195,2018,5,13,18,8,175
775,20196,2018,0,0,0,0,445
776,20197,2018,0,0,0,0,446
777,20198,2018,86,178,264,92,10
778,20199,2018,0,0,0,0,447
779,20200,2018,1,11,12,10,151
780,20201,2018,1,2,3,1,346
781,20202,2018,4,4,8,0,384
782,20203,2018,11,18,29,7,192
783,20204,2018,0,0,0,0,448
784,20205,2018,29,166,195,137,5
785,20206,2018,4,13,17,9,163
786,20207,2018,11,78,89,67,25
787,20208,2018,2,0,2,-2,560
788,20209,2018,1,1,2,0,396
789,20210,2018,20,66,86,46,39
790,20211,2018,0,2,2,2,317
791,20212,2018,0,11,11,11,139
792,20213,2018,0,14,14,14,113
793,20214,2018,5,12,17,7,197
794,20215,2018,1,3,4,2,307
795,20216,2018,0,15,15,15,105
796,20217,2018,1,5,6,4,258
797,20218,2018,0,1,1,1,366
798,20219,2018,1,2,3,1,347
799,20220,2018,6,14,20,8,172
800,20221,2018,3,5,8,2,303
801,20222,2018,0,1,1,1,367
802,20223,2018,0,1,1,1,368
803,20224,2018,0,0,0,0,449
804,20225,2018,14,22,36,8,170
805,20226,2018,0,0,0,0,450
806,20227,2018,8,34,42,26,73
807,20228,2018,0,2,2,2,318
808,20229,2018,3,37,40,34,53
809,20230,2018,0,0,0,0,451
810,20231,2018,3,17,20,14,110
811,20232,2018,43,110,153,67,22
812,20233,2018,1,2,3,1,348
813,20234,2018,3,2,5,-1,534
814,20235,2018,8,18,26,10,145
815,20236,2018,0,0,0,0,452
816,20237,2018,0,0,0,0,453
817,20238,2018,2,6,8,4,253
818,20239,2018,1,2,3,1,349
819,20240,2018,2,0,2,-2,561
820,20241,2018,3,4,7,1,337
821,20242,2018,0,10,10,10,154
822,20243,2018,3,8,11,5,228
823,20244,2018,2,6,8,4,254
824,20245,2018,3,6,9,3,268
825,20246,2018,0,0,0,0,454
826,20247,2018,0,2,2,2,319
827,20248,2018,18,80,98,62,27
828,20249,2018,4,5,9,1,333
829,20250,2018,0,1,1,1,369
830,20251,2018,0,0,0,0,455
831,20252,2018,1,6,7,5,237
832,20253,2018,0,0,0,0,456
833,20254,2018,3,20,23,17,99
834,20255,2018,2,7,9,5,234
835,20256,2018,0,0,0,0,457
836,20257,2018,0,0,0,0,458
837,20258,2018,1,3,4,2,308
838,20259,2018,3,1,4,-2,559
839,20260,2018,5,39,44,34,52
840,20261,2018,3,37,40,34,54
841,20262,2018,1,4,5,3,277
842,20263,2018,2,20,22,18,94
843,20264,2018,4,5,9,1,334
844,20265,2018,30,50,80,20,87
845,20266,2018,0,0,0,0,459
846,20267,2018,1,2,3,1,350
847,20268,2018,0,11,11,11,140
848,20269,2018,1,5,6,4,259
849,20270,2018,0,4,4,4,263
850,20271,2018,0,2,2,2,320
851,20272,2018,0,0,0,0,460
852,20273,2018,1,4,5,3,278
853,20274,2018,0,9,9,9,168
854,20275,2018,20,49,69,29,63
855,20276,2018,0,1,1,1,370
856,20277,2018,10,67,77,57,33
857,20278,2018,19,93,112,74,19
858,20279,2018,1,9,10,8,184
859,20280,2018,4,9,13,5,227
860,20281,2018,0,0,0,0,461
861,20282,2018,0,0,0,0,462
862,20283,2018,2,1,3,-1,538
863,20284,2018,4,31,35,27,68
864,20285,2018,0,0,0,0,463
865,20286,2018,0,3,3,3,286
866,20287,2018,4,5,9,1,335
867,20288,2018,0,0,0,0,464
868,20289,2018,0,8,8,8,190
869,20290,2018,0,0,0,0,465
870,20291,2018,6,16,22,10,147
871,20292,2018,0,0,0,0,466
872,20293,2018,1,7,8,6,218
873,20294,2018,9,26,35,17,97
874,20295,2018,22,57,79,35,49
875,20296,2018,0,6,6,6,220
876,20297,2018,3,8,11,5,229
877,20298,2018,8,12,20,4,243
878,20299,2018,0,0,0,0,467
879,20300,2018,2,25,27,23,84
880,20301,2018,6,4,10,-2,557
881,20302,2018,0,0,0,0,468
882,20303,2018,0,0,0,0,469
883,20304,2018,0,1,1,1,371
884,20305,2018,0,2,2,2,321
885,20306,2018,11,12,23,1,331
886,20307,2018,28,62,90,34,51
887,20308,2018,0,0,0,0,470
888,20309,2018,0,0,0,0,471
889,20310,2018,3,30,33,27,69
890,20311,2018,1,3,4,2,309
891,20312,2018,11,35,46,24,76
892,20313,2018,2,9,11,7,201
893,20314,2018,0,0,0,0,472
894,20315,2018,15,44,59,29,64
895,20316,2018,4,4,8,0,385
896,20317,2018,1,2,3,1,351
897,20318,2018,24,47,71,23,78
898,20319,2018,2,2,4,0,390
899,20320,2018,0,1,1,1,372
900,20321,2018,0,2,2,2,322
901,20322,2018,1,1,2,0,397
902,20323,2018,0,3,3,3,287
903,20324,2018,78,272,350,194,2
904,20325,2018,2,17,19,15,104
905,20326,2018,2,6,8,4,255
906,20327,2018,49,123,172,74,17
907,20328,2018,3,8,11,5,230
908,20329,2018,0,0,0,0,473
909,20330,2018,4,15,19,11,134
910,20331,2018,2,4,6,2,305
911,20332,2018,0,0,0,0,474
912,20333,2018,5,3,8,-2,558
913,20334,2018,57,190,247,133,6
914,20335,2018,0,4,4,4,264
915,20336,2018,0,3,3,3,288
916,20337,2018,3,6,9,3,269
917,20338,2018,46,52,98,6,209
918,20339,2018,1,0,1,-1,547
919,20340,2018,0,6,6,6,221
920,20341,2018,0,0,0,0,475
921,20342,2018,1,1,2,0,398
922,20343,2018,0,1,1,1,373
923,20344,2018,5,14,19,9,161
924,20345,2018,0,0,0,0,476
925,20346,2018,0,0,0,0,477
926,20347,2018,21,29,50,8,169
927,20348,2018,5,0,5,-5,566
928,20349,2018,4,16,20,12,126
929,20350,2018,0,0,0,0,478
930,20351,2018,2,2,4,0,391
931,20352,2018,2,2,4,0,392
932,20353,2018,0,1,1,1,374
933,20354,2018,0,2,2,2,323
934,20355,2018,0,3,3,3,289
935,20356,2018,0,0,0,0,479
936,20357,2018,3,2,5,-1,535
937,20358,2018,2,11,13,9,166
938,20359,2018,0,1,1,1,375
939,20360,2018,1,20,21,19,92
940,20361,2018,2,0,2,-2,562
941,20362,2018,1,6,7,5,238
942,20363,2018,4,30,34,26,74
943,20364,2018,8,29,37,21,86
944,20365,2018,2,1,3,-1,539
945,20366,2018,0,2,2,2,324
946,20367,2018,10,20,30,10,144
947,20368,2018,1,5,6,4,260
948,20369,2018,3,6,9,3,270
949,20370,2018,6,14,20,8,173
950,20371,2018,0,0,0,0,480
951,20372,2018,0,0,0,0,481
952,20373,2018,0,3,3,3,290
953,20374,2018,1,3,4,2,310
954,20375,2018,8,17,25,9,156
955,20376,2018,0,0,0,0,482
956,20377,2018,2,5,7,3,271
957,20378,2018,3,9,12,6,215
958,20379,2018,4,18,22,14,108
959,20380,2018,0,0,0,0,483
960,20381,2018,0,0,0,0,484
961,20382,2018,4,16,20,12,127
962,20383,2018,0,0,0,0,485
963,20384,2018,5,9,14,4,246
964,20385,2018,65,158,223,93,9
965,20386,2018,2,5,7,3,272
966,20387,2018,1,9,10,8,185
967,20388,2018,1,0,1,-1,548
968,20389,2018,0,0,0,0,486
969,20390,2018,120,24,144,-96,570
970,20391,2018,6,18,24,12,122
971,20392,2018,5,15,20,10,148
972,20393,2018,0,12,12,12,131
973,20394,2018,7,42,49,35,50
974,20395,2018,3,14,17,11,136
975,20396,2018,5,24,29,19,91
976,20397,2018,24,113,137,89,11
977,20398,2018,3,30,33,27,70
978,20399,2018,14,51,65,37,48
979,20400,2018,0,7,7,7,208
980,20401,2018,23,183,206,160,3
981,20402,2018,0,0,0,0,487
982,20403,2018,1,2,3,1,352
983,20404,2018,0,0,0,0,488
984,20405,2018,0,0,0,0,489
985,20406,2018,9,32,41,23,80
986,20407,2018,48,76,124,28,65
987,20408,2018,0,0,0,0,490
988,20409,2018,3,7,10,4,247
989,20410,2018,0,0,0,0,491
990,20411,2018,1,1,2,0,399
991,20412,2018,0,0,0,0,492
992,20413,2018,52,98,150,46,38
993,20414,2018,19,36,55,17,95
994,20415,2018,0,0,0,0,493
995,20416,2018,2,3,5,1,340
996,20417,2018,5,7,12,2,300
997,20418,2018,0,0,0,0,494
998,20419,2018,0,0,0,0,495
999,20420,2018,3,4,7,1,338
1000,20421,2018,0,0,0,0,496
1001,20422,2018,0,3,3,3,291
1002,20423,2018,1,2,3,1,353
1003,20424,2018,2,15,17,13,119
1004,20425,2018,1,8,9,7,204
1005,20426,2018,7,20,27,13,116
1006,20427,2018,54,70,124,16,100
1007,20428,2018,0,2,2,2,325
1008,20429,2018,3,13,16,10,149
1009,20430,2018,1,2,3,1,354
1010,20431,2018,3,7,10,4,248
1011,20432,2018,1,2,3,1,355
1012,20433,2018,0,0,0,0,497
1013,20434,2018,7,17,24,10,146
1014,20435,2018,9,5,14,-4,565
1015,20436,2018,1,9,10,8,186
1016,20437,2018,0,12,12,12,132
1017,20438,2018,3,15,18,12,128
1018,20439,2018,11,58,69,47,37
1019,20440,2018,0,0,0,0,498
1020,20441,2018,4,27,31,23,81
1021,20442,2018,0,0,0,0,499
1022,20443,2018,1,3,4,2,311
1023,20444,2018,1,4,5,3,279
1024,20445,2018,4,15,19,11,135
1025,20446,2018,2,8,10,6,217
1026,20447,2018,24,67,91,43,41
1027,20448,2018,0,6,6,6,222
1028,20449,2018,6,10,16,4,245
1029,20450,2018,3,3,6,0,388
1030,20451,2018,1,0,1,-1,549
1031,20452,2018,2,11,13,9,167
1032,20453,2018,0,0,0,0,500
1033,20454,2018,7,6,13,-1,532
1034,20455,2018,8,6,14,-2,556
1035,20456,2018,2,5,7,3,273
1036,20457,2018,13,46,59,33,56
1037,20458,2018,0,1,1,1,376
1038,20459,2018,5,14,19,9,162
1039,20460,2018,1,8,9,7,205
1040,20461,2018,0,3,3,3,292
1041,20462,2018,2,16,18,14,112
1042,20463,2018,0,2,2,2,326
1043,20464,2018,0,1,1,1,377
1044,20465,2018,0,3,3,3,293
1045,20466,2018,29,90,119,61,28
1046,20467,2018,47,132,179,85,14
1047,20468,2018,16,104,120,88,12
1048,20469,2018,4,27,31,23,82
1049,20470,2018,24,89,113,65,26
1050,20471,2018,0,3,3,3,294
1051,20472,2018,0,0,0,0,501
1052,20473,2018,0,3,3,3,295
1053,20474,2018,1,0,1,-1,550
1054,20475,2018,11,24,35,13,115
1055,20476,2018,0,0,0,0,502
1056,20477,2018,1,11,12,10,152
1057,20478,2018,1,9,10,8,187
1058,20479,2018,0,0,0,0,503
1059,20480,2018,0,0,0,0,504
1060,20481,2018,0,0,0,0,505
1061,20482,2018,42,81,123,39,43
1062,20483,2018,15,35,50,20,88
1063,20484,2018,3,18,21,15,103
1064,20485,2018,0,0,0,0,506
1065,20486,2018,0,2,2,2,327
1066,20487,2018,17,34,51,17,96
1067,20488,2018,0,0,0,0,507
1068,20489,2018,11,19,30,8,171
1069,20490,2018,5,13,18,8,176
1070,20491,2018,3,9,12,6,216
1071,20492,2018,5,10,15,5,225
1072,20493,2018,0,2,2,2,328
1073,20494,2018,0,1,1,1,378
1074,20495,2018,0,2,2,2,329
1075,20496,2018,2,7,9,5,235
1076,20497,2018,0,1,1,1,379
1077,20498,2018,20,33,53,13,114
1078,20499,2018,3,11,14,8,180
1079,20500,2018,3,12,15,9,164
1080,20501,2018,2,0,2,-2,563
1081,20502,2018,23,53,76,30,60
1082,20503,2018,0,0,0,0,508
1083,20504,2018,4,11,15,7,198
1084,20505,2018,25,34,59,9,155
1085,20506,2018,0,0,0,0,509
1086,20507,2018,1,9,10,8,188
1087,20508,2018,0,0,0,0,510
1088,20509,2018,6,18,24,12,123
1089,20510,2018,0,0,0,0,511
1090,20511,2018,3,8,11,5,231
1091,20512,2018,5,13,18,8,177
1092,20513,2018,15,60,75,45,40
1093,20514,2018,0,0,0,0,512
1094,20515,2018,164,140,304,-24,568
1095,20516,2018,2,14,16,12,129
1096,20517,2018,5,13,18,8,178
1097,20518,2018,0,0,0,0,513
1098,20519,2018,2,10,12,8,182
1099,20520,2018,4,11,15,7,199
1100,20521,2018,1,1,2,0,400
1101,20522,2018,0,0,0,0,514
1102,20523,2018,4,5,9,1,336
1103,20524,2018,0,0,0,0,515
1104,20525,2018,39,80,119,41,42
1105,20526,2018,22,77,99,55,35
1106,20527,2018,1,4,5,3,280
1107,20528,2018,0,0,0,0,516
1108,20529,2018,1,0,1,-1,551
1109,20530,2018,5,43,48,38,46
1110,20531,2018,0,1,1,1,380
1111,20532,2018,0,0,0,0,517
1112,20533,2018,1,1,2,0,401
1113,20534,2018,0,2,2,2,330
1114,20535,2018,0,5,5,5,242
1115,20536,2018,0,0,0,0,518
1116,20537,2018,1,7,8,6,219
1117,20538,2018,1,0,1,-1,552
1118,20539,2018,3,13,16,10,150
1119,20540,2018,5,30,35,25,75
1120,20541,2018,1,4,5,3,281
1121,20542,2018,6,13,19,7,194
1122,20543,2018,0,0,0,0,519
1123,20544,2018,3,2,5,-1,536
1124,20545,2018,16,49,65,33,55
1125,20546,2018,0,0,0,0,520
1126,20547,2018,0,0,0,0,521
1127,20548,2018,1,0,1,-1,553
1128,20549,2018,7,13,20,6,212
1129,20550,2018,0,0,0,0,522
1130,20551,2018,11,21,32,10,143
1131,20552,2018,0,0,0,0,523
1132,20553,2018,2,7,9,5,236
1133,20554,2018,7,16,23,9,158
1134,20555,2018,0,0,0,0,524
1135,20556,2018,0,0,0,0,525
1136,20557,2018,40,77,117,37,47
1137,20558,2018,2,13,15,11,138
1138,20559,2018,31,98,129,67,23
1139,20560,2018,0,0,0,0,526
1140,20561,2018,5,10,15,5,226
1141,20562,2018,3,14,17,11,137
1142,20563,2018,4,18,22,14,109
1143,20564,2018,1,6,7,5,239
1144,20565,2018,27,59,86,32,57
1145,20566,2018,0,0,0,0,527
1146,20567,2018,1,0,1,-1,554
1147,20568,2018,0,3,3,3,296
1148,20569,2018,0,0,0,0,528
1149,20570,2018,39,99,138,60,31
1150,20000,2018,4266,10627,14893,6361,0
1151,20571,2018,212,587,799,375,578
1152,20572,2018,551,1749,2300,1198,572
1153,20573,2018,1122,2123,3245,1001,573
1154,20574,2018,269,917,1186,648,575
1155,20575,2018,433,1148,1581,715,574
1156,20576,2018,214,736,950,522,576
1157,20577,2018,369,808,1177,439,577
1158,20578,2018,1096,2559,3655,1463,571
1159,20001,2019,1,11,12,10,115
1160,20002,2019,10,14,24,4,179
1161,20003,2019,6,19,25,13,79
1162,20004,2019,1,0,1,-1,533
1163,20005,2019,5,21,26,16,64
1164,20006,2019,10,19,29,9,120
1165,20007,2019,6,10,16,4,181
1166,20008,2019,0,0,0,0,353
1167,20009,2019,10,19,29,9,121
1168,20010,2019,5,7,12,2,229
1169,20011,2019,0,0,0,0,354
1170,20012,2019,0,0,0,0,355
1171,20013,2019,0,1,1,1,298
1172,20014,2019,18,49,67,31,27
1173,20015,2019,7,5,12,-2,555
1174,20016,2019,7,10,17,3,204
1175,20017,2019,4,16,20,12,88
1176,20018,2019,1,1,2,0,338
1177,20019,2019,2,3,5,1,282
1178,20020,2019,1,11,12,10,116
1179,20021,2019,5,20,25,15,69
1180,20022,2019,1,0,1,-1,534
1181,20023,2019,17,32,49,15,65
1182,20024,2019,1,2,3,1,288
1183,20025,2019,21,20,41,-1,526
1184,20026,2019,4,9,13,5,166
1185,20027,2019,3,15,18,12,90
1186,20028,2019,46,70,116,24,35
1187,20029,2019,4,16,20,12,89
1188,20030,2019,1,4,5,3,214
1189,20031,2019,7,23,30,16,62
1190,20032,2019,0,0,0,0,356
1191,20033,2019,0,0,0,0,357
1192,20034,2019,0,0,0,0,358
1193,20035,2019,0,0,0,0,359
1194,20036,2019,0,0,0,0,360
1195,20037,2019,1,2,3,1,289
1196,20038,2019,0,0,0,0,361
1197,20039,2019,20,55,75,35,22
1198,20040,2019,5,16,21,11,99
1199,20041,2019,23,35,58,12,85
1200,20042,2019,1,8,9,7,146
1201,20043,2019,116,196,312,80,6
1202,20044,2019,5,5,10,0,327
1203,20045,2019,4,7,11,3,205
1204,20046,2019,6,11,17,5,163
1205,20047,2019,0,0,0,0,362
1206,20048,2019,1,13,14,12,93
1207,20049,2019,1,1,2,0,339
1208,20050,2019,7,13,20,6,152
1209,20051,2019,0,5,5,5,172
1210,20052,2019,0,1,1,1,299
1211,20053,2019,0,0,0,0,363
1212,20054,2019,0,0,0,0,364
1213,20055,2019,0,0,0,0,365
1214,20056,2019,2,3,5,1,283
1215,20057,2019,30,56,86,26,31
1216,20058,2019,6,16,22,10,112
1217,20059,2019,157,52,209,-105,570
1218,20060,2019,0,2,2,2,250
1219,20061,2019,4,1,5,-3,561
1220,20062,2019,1,3,4,2,241
1221,20063,2019,4,1,5,-3,562
1222,20064,2019,13,9,22,-4,564
1223,20065,2019,0,0,0,0,366
1224,20066,2019,12,28,40,16,59
1225,20067,2019,91,187,278,96,2
1226,20068,2019,14,47,61,33,24
1227,20069,2019,19,16,35,-3,559
1228,20070,2019,7,13,20,6,153
1229,20071,2019,0,0,0,0,367
1230,20072,2019,15,17,32,2,228
1231,20073,2019,6,32,38,26,33
1232,20074,2019,0,0,0,0,368
1233,20075,2019,0,0,0,0,369
1234,20076,2019,0,0,0,0,370
1235,20077,2019,0,2,2,2,251
1236,20078,2019,0,0,0,0,371
1237,20079,2019,59,111,170,52,14
1238,20080,2019,0,0,0,0,372
1239,20081,2019,2,0,2,-2,557
1240,20082,2019,0,0,0,0,373
1241,20083,2019,13,13,26,0,325
1242,20084,2019,0,0,0,0,374
1243,20085,2019,7,17,24,10,110
1244,20086,2019,0,0,0,0,375
1245,20087,2019,0,0,0,0,376
1246,20088,2019,0,2,2,2,252
1247,20089,2019,0,1,1,1,300
1248,20090,2019,12,19,31,7,136
1249,20091,2019,0,0,0,0,377
1250,20092,2019,0,0,0,0,378
1251,20093,2019,0,0,0,0,379
1252,20094,2019,3,0,3,-3,563
1253,20095,2019,1,0,1,-1,535
1254,20096,2019,0,0,0,0,380
1255,20097,2019,2,1,3,-1,530
1256,20098,2019,1,14,15,13,82
1257,20099,2019,0,0,0,0,381
1258,20100,2019,0,0,0,0,382
1259,20101,2019,2,4,6,2,233
1260,20102,2019,1,1,2,0,340
1261,20103,2019,0,5,5,5,173
1262,20104,2019,0,4,4,4,195
1263,20105,2019,7,21,28,14,71
1264,20106,2019,0,10,10,10,117
1265,20107,2019,5,11,16,6,154
1266,20108,2019,5,25,30,20,47
1267,20109,2019,0,0,0,0,383
1268,20110,2019,0,0,0,0,384
1269,20111,2019,3,7,10,4,186
1270,20112,2019,0,3,3,3,219
1271,20113,2019,1,0,1,-1,536
1272,20114,2019,0,0,0,0,385
1273,20115,2019,0,2,2,2,253
1274,20116,2019,8,17,25,9,122
1275,20117,2019,0,0,0,0,386
1276,20118,2019,0,7,7,7,147
1277,20119,2019,0,0,0,0,387
1278,20120,2019,0,2,2,2,254
1279,20121,2019,2,5,7,3,210
1280,20122,2019,0,0,0,0,388
1281,20123,2019,0,18,18,18,55
1282,20124,2019,38,72,110,34,23
1283,20125,2019,12,22,34,10,107
1284,20126,2019,1,2,3,1,290
1285,20127,2019,0,0,0,0,389
1286,20128,2019,0,0,0,0,390
1287,20129,2019,0,0,0,0,391
1288,20130,2019,13,17,30,4,177
1289,20131,2019,1,5,6,4,193
1290,20132,2019,1,1,2,0,341
1291,20133,2019,0,23,23,23,40
1292,20134,2019,16,59,75,43,16
1293,20135,2019,0,1,1,1,301
1294,20136,2019,24,37,61,13,76
1295,20137,2019,2,16,18,14,72
1296,20138,2019,0,0,0,0,392
1297,20139,2019,0,1,1,1,302
1298,20140,2019,0,0,0,0,393
1299,20141,2019,15,9,24,-6,568
1300,20142,2019,4,7,11,3,206
1301,20143,2019,18,19,37,1,276
1302,20144,2019,0,0,0,0,394
1303,20145,2019,1,1,2,0,342
1304,20146,2019,0,0,0,0,395
1305,20147,2019,0,0,0,0,396
1306,20148,2019,1,3,4,2,242
1307,20149,2019,1,6,7,5,169
1308,20150,2019,13,33,46,20,46
1309,20151,2019,0,0,0,0,397
1310,20152,2019,0,0,0,0,398
1311,20153,2019,15,37,52,22,42
1312,20154,2019,1,0,1,-1,537
1313,20155,2019,0,4,4,4,196
1314,20156,2019,0,0,0,0,399
1315,20157,2019,1,0,1,-1,538
1316,20158,2019,0,1,1,1,303
1317,20159,2019,0,4,4,4,197
1318,20160,2019,0,2,2,2,255
1319,20161,2019,2,1,3,-1,531
1320,20162,2019,9,15,24,6,150
1321,20163,2019,0,0,0,0,400
1322,20164,2019,0,1,1,1,304
1323,20165,2019,1,0,1,-1,539
1324,20166,2019,4,15,19,11,100
1325,20167,2019,0,13,13,13,83
1326,20168,2019,0,0,0,0,401
1327,20169,2019,0,0,0,0,402
1328,20170,2019,0,2,2,2,256
1329,20171,2019,13,17,30,4,178
1330,20172,2019,0,2,2,2,257
1331,20173,2019,0,4,4,4,198
1332,20174,2019,0,0,0,0,403
1333,20175,2019,0,2,2,2,258
1334,20176,2019,1,0,1,-1,540
1335,20177,2019,13,37,50,24,37
1336,20178,2019,1,4,5,3,215
1337,20179,2019,0,2,2,2,259
1338,20180,2019,1,9,10,8,132
1339,20181,2019,0,2,2,2,260
1340,20182,2019,6,2,8,-4,566
1341,20183,2019,0,0,0,0,404
1342,20184,2019,66,146,212,80,7
1343,20185,2019,2,13,15,11,102
1344,20186,2019,0,0,0,0,405
1345,20187,2019,2,15,17,13,81
1346,20188,2019,4,4,8,0,329
1347,20189,2019,1,2,3,1,291
1348,20190,2019,27,119,146,92,3
1349,20191,2019,0,0,0,0,406
1350,20192,2019,1,0,1,-1,541
1351,20193,2019,2,12,14,10,114
1352,20194,2019,0,0,0,0,407
1353,20195,2019,3,7,10,4,187
1354,20196,2019,0,0,0,0,408
1355,20197,2019,0,0,0,0,409
1356,20198,2019,49,102,151,53,12
1357,20199,2019,0,0,0,0,410
1358,20200,2019,11,17,28,6,149
1359,20201,2019,0,3,3,3,220
1360,20202,2019,2,4,6,2,234
1361,20203,2019,9,16,25,7,137
1362,20204,2019,0,0,0,0,411
1363,20205,2019,16,99,115,83,5
1364,20206,2019,1,3,4,2,243
1365,20207,2019,21,47,68,26,32
1366,20208,2019,0,3,3,3,221
1367,20209,2019,0,2,2,2,261
1368,20210,2019,6,21,27,15,67
1369,20211,2019,1,7,8,6,157
1370,20212,2019,2,8,10,6,156
1371,20213,2019,1,13,14,12,94
1372,20214,2019,3,10,13,7,141
1373,20215,2019,0,0,0,0,412
1374,20216,2019,1,1,2,0,343
1375,20217,2019,3,6,9,3,207
1376,20218,2019,2,4,6,2,235
1377,20219,2019,1,7,8,6,158
1378,20220,2019,5,10,15,5,164
1379,20221,2019,0,0,0,0,413
1380,20222,2019,0,2,2,2,262
1381,20223,2019,0,0,0,0,414
1382,20224,2019,0,0,0,0,415
1383,20225,2019,0,0,0,0,416
1384,20226,2019,1,0,1,-1,542
1385,20227,2019,11,10,21,-1,527
1386,20228,2019,0,0,0,0,417
1387,20229,2019,4,17,21,13,80
1388,20230,2019,0,0,0,0,418
1389,20231,2019,1,13,14,12,95
1390,20232,2019,36,67,103,31,25
1391,20233,2019,0,0,0,0,419
1392,20234,2019,0,1,1,1,305
1393,20235,2019,1,3,4,2,244
1394,20236,2019,1,0,1,-1,543
1395,20237,2019,0,0,0,0,420
1396,20238,2019,2,4,6,2,236
1397,20239,2019,0,3,3,3,222
1398,20240,2019,2,3,5,1,284
1399,20241,2019,0,1,1,1,306
1400,20242,2019,9,7,16,-2,554
1401,20243,2019,2,1,3,-1,532
1402,20244,2019,0,4,4,4,199
1403,20245,2019,0,0,0,0,421
1404,20246,2019,0,0,0,0,422
1405,20247,2019,0,0,0,0,423
1406,20248,2019,22,80,102,58,9
1407,20249,2019,4,4,8,0,330
1408,20250,2019,0,1,1,1,307
1409,20251,2019,0,0,0,0,424
1410,20252,2019,10,20,30,10,108
1411,20253,2019,0,1,1,1,308
1412,20254,2019,0,5,5,5,174
1413,20255,2019,4,4,8,0,331
1414,20256,2019,0,0,0,0,425
1415,20257,2019,0,0,0,0,426
1416,20258,2019,0,10,10,10,118
1417,20259,2019,2,5,7,3,211
1418,20260,2019,1,25,26,24,39
1419,20261,2019,0,11,11,11,105
1420,20262,2019,0,0,0,0,427
1421,20263,2019,0,8,8,8,135
1422,20264,2019,3,15,18,12,91
1423,20265,2019,20,26,46,6,148
1424,20266,2019,0,0,0,0,428
1425,20267,2019,0,1,1,1,309
1426,20268,2019,5,9,14,4,182
1427,20269,2019,0,0,0,0,429
1428,20270,2019,2,2,4,0,334
1429,20271,2019,0,0,0,0,430
1430,20272,2019,0,0,0,0,431
1431,20273,2019,0,0,0,0,432
1432,20274,2019,3,4,7,1,279
1433,20275,2019,25,38,63,13,75
1434,20276,2019,0,0,0,0,433
1435,20277,2019,1,20,21,19,49
1436,20278,2019,8,45,53,37,19
1437,20279,2019,0,1,1,1,310
1438,20280,2019,0,2,2,2,263
1439,20281,2019,0,0,0,0,434
1440,20282,2019,0,0,0,0,435
1441,20283,2019,0,2,2,2,264
1442,20284,2019,1,12,13,11,104
1443,20285,2019,1,0,1,-1,544
1444,20286,2019,1,1,2,0,344
1445,20287,2019,0,0,0,0,436
1446,20288,2019,0,0,0,0,437
1447,20289,2019,0,3,3,3,223
1448,20290,2019,0,0,0,0,438
1449,20291,2019,0,17,17,17,57
1450,20292,2019,0,0,0,0,439
1451,20293,2019,2,10,12,8,130
1452,20294,2019,5,14,19,9,123
1453,20295,2019,7,14,21,7,138
1454,20296,2019,0,2,2,2,265
1455,20297,2019,0,6,6,6,159
1456,20298,2019,8,12,20,4,180
1457,20299,2019,0,0,0,0,440
1458,20300,2019,0,0,0,0,441
1459,20301,2019,0,2,2,2,266
1460,20302,2019,0,0,0,0,442
1461,20303,2019,0,0,0,0,443
1462,20304,2019,1,2,3,1,292
1463,20305,2019,1,1,2,0,345
1464,20306,2019,3,5,8,2,230
1465,20307,2019,8,62,70,54,11
1466,20308,2019,0,0,0,0,444
1467,20309,2019,4,46,50,42,17
1468,20310,2019,4,11,15,7,140
1469,20311,2019,0,6,6,6,160
1470,20312,2019,1,19,20,18,53
1471,20313,2019,0,0,0,0,445
1472,20314,2019,0,0,0,0,446
1473,20315,2019,5,5,10,0,328
1474,20316,2019,0,0,0,0,447
1475,20317,2019,0,0,0,0,448
1476,20318,2019,20,51,71,31,26
1477,20319,2019,0,0,0,0,449
1478,20320,2019,1,0,1,-1,545
1479,20321,2019,0,1,1,1,311
1480,20322,2019,0,0,0,0,450
1481,20323,2019,7,4,11,-3,560
1482,20324,2019,167,514,681,347,1
1483,20325,2019,1,19,20,18,54
1484,20326,2019,3,5,8,2,231
1485,20327,2019,29,65,94,36,20
1486,20328,2019,1,3,4,2,245
1487,20329,2019,0,0,0,0,451
1488,20330,2019,4,8,12,4,183
1489,20331,2019,0,1,1,1,312
1490,20332,2019,0,2,2,2,267
1491,20333,2019,8,9,17,1,277
1492,20334,2019,48,83,131,35,21
1493,20335,2019,0,0,0,0,452
1494,20336,2019,0,0,0,0,453
1495,20337,2019,7,17,24,10,111
1496,20338,2019,25,33,58,8,129
1497,20339,2019,1,0,1,-1,546
1498,20340,2019,2,3,5,1,285
1499,20341,2019,0,0,0,0,454
1500,20342,2019,0,0,0,0,455
1501,20343,2019,0,0,0,0,456
1502,20344,2019,0,10,10,10,119
1503,20345,2019,2,14,16,12,92
1504,20346,2019,0,0,0,0,457
1505,20347,2019,1,10,11,9,127
1506,20348,2019,9,5,14,-4,565
1507,20349,2019,4,8,12,4,184
1508,20350,2019,0,0,0,0,458
1509,20351,2019,5,10,15,5,165
1510,20352,2019,0,2,2,2,268
1511,20353,2019,3,3,6,0,333
