﻿id,cvgeo,anio,mujeres,posicion
1151,20571,2018,5,578
1152,20572,2018,37,577
1153,20573,2018,99,574
1154,20574,2018,45,576
1155,20575,2018,94,575
1156,20576,2018,132,572
1157,20577,2018,126,573
1158,20578,2018,324,571
1159,20001,2019,0,95
1160,20002,2019,0,96
1161,20003,2019,0,97
1162,20004,2019,1,64
1163,20005,2019,0,98
1164,20006,2019,0,99
1165,20007,2019,6,28
1166,20008,2019,0,100
1167,20009,2019,0,101
1168,20010,2019,0,102
1169,20011,2019,0,103
1170,20012,2019,0,104
1171,20013,2019,0,105
1172,20014,2019,1,65
1173,20015,2019,22,8
1174,20016,2019,2,50
1175,20017,2019,0,106
1176,20018,2019,0,107
1177,20019,2019,0,108
1178,20020,2019,0,109
1179,20021,2019,0,110
1180,20022,2019,0,111
1181,20023,2019,2,51
1182,20024,2019,0,112
1183,20025,2019,2,52
1184,20026,2019,0,113
1185,20027,2019,0,114
1186,20028,2019,26,5
1187,20029,2019,0,115
1188,20030,2019,0,116
1189,20031,2019,0,117
1190,20032,2019,0,118
1191,20033,2019,0,119
1192,20034,2019,0,120
1193,20035,2019,0,121
1194,20036,2019,0,122
1195,20037,2019,0,123
1196,20038,2019,0,124
1197,20039,2019,4,34
1198,20040,2019,0,125
1199,20041,2019,0,126
1200,20042,2019,0,127
1201,20043,2019,2,53
1202,20044,2019,0,128
1203,20045,2019,0,129
1204,20046,2019,0,130
1205,20047,2019,0,131
1206,20048,2019,0,132
1207,20049,2019,0,133
1208,20050,2019,0,134
1209,20051,2019,0,135
1210,20052,2019,0,136
1211,20053,2019,0,137
1212,20054,2019,0,138
1213,20055,2019,0,139
1214,20056,2019,0,140
1215,20057,2019,14,14
1216,20058,2019,0,141
1217,20059,2019,3,44
1218,20060,2019,0,142
1219,20061,2019,0,143
1220,20062,2019,0,144
1221,20063,2019,0,145
1222,20064,2019,1,66
1223,20065,2019,0,146
1224,20066,2019,0,147
1225,20067,2019,24,6
1226,20068,2019,15,13
1227,20069,2019,30,3
1228,20070,2019,0,148
1229,20071,2019,0,149
1230,20072,2019,12,16
1231,20073,2019,0,150
1232,20074,2019,0,151
1233,20075,2019,0,152
1234,20076,2019,0,153
1235,20077,2019,0,154
1236,20078,2019,0,155
1237,20079,2019,0,156
1238,20080,2019,0,157
1239,20081,2019,0,158
1240,20082,2019,0,159
1241,20083,2019,0,160
1242,20084,2019,0,161
1243,20085,2019,2,54
1244,20086,2019,0,162
1245,20087,2019,0,163
1246,20088,2019,0,164
1247,20089,2019,0,165
1248,20090,2019,0,166
1249,20091,2019,0,167
1250,20092,2019,0,168
1251,20093,2019,0,169
1252,20094,2019,0,170
1253,20095,2019,0,171
1254,20096,2019,0,172
1255,20097,2019,0,173
1256,20098,2019,0,174
1257,20099,2019,0,175
1258,20100,2019,0,176
1259,20101,2019,0,177
1260,20102,2019,0,178
1261,20103,2019,0,179
1262,20104,2019,0,180
1263,20105,2019,0,181
1264,20106,2019,0,182
1265,20107,2019,0,183
1266,20108,2019,0,184
1267,20109,2019,0,185
1268,20110,2019,0,186
1269,20111,2019,0,187
1270,20112,2019,0,188
1271,20113,2019,0,189
1272,20114,2019,0,190
1273,20115,2019,0,191
1274,20116,2019,4,35
1275,20117,2019,0,192
1276,20118,2019,0,193
1277,20119,2019,0,194
1278,20120,2019,0,195
1279,20121,2019,0,196
1280,20122,2019,0,197
1281,20123,2019,0,198
1282,20124,2019,0,199
1283,20125,2019,0,200
1284,20126,2019,1,67
1285,20127,2019,0,201
1286,20128,2019,0,202
1287,20129,2019,0,203
1288,20130,2019,0,204
1289,20131,2019,2,55
1290,20132,2019,0,205
1291,20133,2019,0,206
1292,20134,2019,0,207
1293,20135,2019,0,208
1294,20136,2019,0,209
1295,20137,2019,0,210
1296,20138,2019,0,211
1297,20139,2019,0,212
1298,20140,2019,0,213
1299,20141,2019,0,214
1300,20142,2019,0,215
1301,20143,2019,0,216
1302,20144,2019,0,217
1303,20145,2019,1,68
1304,20146,2019,0,218
1305,20147,2019,0,219
1306,20148,2019,0,220
1307,20149,2019,0,221
1308,20150,2019,0,222
1309,20151,2019,0,223
1310,20152,2019,0,224
1311,20153,2019,1,69
1312,20154,2019,1,70
1313,20155,2019,0,225
1314,20156,2019,0,226
1315,20157,2019,0,227
1316,20158,2019,0,228
1317,20159,2019,0,229
1318,20160,2019,0,230
1319,20161,2019,0,231
1320,20162,2019,4,36
1321,20163,2019,0,232
1322,20164,2019,0,233
1323,20165,2019,0,234
1324,20166,2019,0,235
1325,20167,2019,0,236
1326,20168,2019,0,237
1327,20169,2019,0,238
1328,20170,2019,0,239
1329,20171,2019,0,240
1330,20172,2019,0,241
1331,20173,2019,0,242
1332,20174,2019,0,243
1333,20175,2019,0,244
1334,20176,2019,0,245
1335,20177,2019,0,246
1336,20178,2019,0,247
1337,20179,2019,0,248
1338,20180,2019,0,249
1339,20181,2019,0,250
1340,20182,2019,0,251
1341,20183,2019,0,252
1342,20184,2019,6,29
1343,20185,2019,0,253
1344,20186,2019,0,254
1345,20187,2019,0,255
1346,20188,2019,0,256
1347,20189,2019,0,257
1348,20190,2019,33,2
1349,20191,2019,0,258
1350,20192,2019,0,259
1351,20193,2019,0,260
1352,20194,2019,0,261
1353,20195,2019,0,262
1354,20196,2019,0,263
1355,20197,2019,0,264
1356,20198,2019,9,20
1357,20199,2019,0,265
1358,20200,2019,0,266
1359,20201,2019,0,267
1360,20202,2019,0,268
1361,20203,2019,6,30
1362,20204,2019,0,269
1363,20205,2019,24,7
1364,20206,2019,0,270
1365,20207,2019,1,71
1366,20208,2019,0,271
1367,20209,2019,0,272
1368,20210,2019,0,273
1369,20211,2019,2,56
1370,20212,2019,0,274
1371,20213,2019,1,72
1372,20214,2019,0,275
1373,20215,2019,0,276
1374,20216,2019,0,277
1375,20217,2019,0,278
1376,20218,2019,0,279
1377,20219,2019,0,280
1378,20220,2019,0,281
1379,20221,2019,0,282
1380,20222,2019,0,283
1381,20223,2019,0,284
1382,20224,2019,0,285
1383,20225,2019,0,286
1384,20226,2019,0,287
1385,20227,2019,0,288
1386,20228,2019,0,289
1387,20229,2019,35,1
1388,20230,2019,0,290
1389,20231,2019,4,37
1390,20232,2019,0,291
1391,20233,2019,0,292
1392,20234,2019,0,293
1393,20235,2019,1,73
1394,20236,2019,0,294
1395,20237,2019,0,295
1396,20238,2019,0,296
1397,20239,2019,0,297
1398,20240,2019,0,298
1399,20241,2019,0,299
1400,20242,2019,0,300
1401,20243,2019,0,301
1402,20244,2019,0,302
1403,20245,2019,0,303
1404,20246,2019,0,304
1405,20247,2019,1,74
1406,20248,2019,0,305
1407,20249,2019,0,306
1408,20250,2019,0,307
1409,20251,2019,0,308
1410,20252,2019,1,75
1411,20253,2019,0,309
1412,20254,2019,1,76
1413,20255,2019,0,310
1414,20256,2019,0,311
1415,20257,2019,0,312
1416,20258,2019,0,313
1417,20259,2019,0,314
1418,20260,2019,12,17
1419,20261,2019,1,77
1420,20262,2019,0,315
1421,20263,2019,7,23
1422,20264,2019,0,316
1423,20265,2019,0,317
1424,20266,2019,0,318
1425,20267,2019,0,319
1426,20268,2019,0,320
1427,20269,2019,0,321
1428,20270,2019,0,322
1429,20271,2019,0,323
1430,20272,2019,0,324
1431,20273,2019,0,325
1432,20274,2019,0,326
1433,20275,2019,22,9
1434,20276,2019,0,327
1435,20277,2019,0,328
1436,20278,2019,0,329
1437,20279,2019,0,330
1438,20280,2019,0,331
1439,20281,2019,0,332
1440,20282,2019,0,333
1441,20283,2019,0,334
1442,20284,2019,17,10
1443,20285,2019,0,335
1444,20286,2019,0,336
1445,20287,2019,0,337
1446,20288,2019,0,338
1447,20289,2019,0,339
1448,20290,2019,0,340
1449,20291,2019,0,341
1450,20292,2019,0,342
1451,20293,2019,0,343
1452,20294,2019,0,344
1453,20295,2019,0,345
1454,20296,2019,0,346
1455,20297,2019,3,45
1456,20298,2019,0,347
1457,20299,2019,0,348
1458,20300,2019,0,349
1459,20301,2019,1,78
1460,20302,2019,0,350
1461,20303,2019,0,351
1462,20304,2019,0,352
1463,20305,2019,0,353
1464,20306,2019,17,11
1465,20307,2019,0,354
1466,20308,2019,0,355
1467,20309,2019,0,356
1468,20310,2019,0,357
1469,20311,2019,0,358
1470,20312,2019,0,359
1471,20313,2019,0,360
1472,20314,2019,0,361
1473,20315,2019,4,38
1474,20316,2019,0,362
1475,20317,2019,0,363
1476,20318,2019,0,364
1477,20319,2019,0,365
1478,20320,2019,0,366
1479,20321,2019,0,367
1480,20322,2019,0,368
1481,20323,2019,0,369
1482,20324,2019,0,370
1483,20325,2019,0,371
1484,20326,2019,0,372
1485,20327,2019,0,373
1486,20328,2019,4,39
1487,20329,2019,0,374
1488,20330,2019,0,375
1489,20331,2019,0,376
1490,20332,2019,0,377
1491,20333,2019,0,378
1492,20334,2019,7,24
1493,20335,2019,0,379
1494,20336,2019,0,380
1495,20337,2019,1,79
1496,20338,2019,0,381
1497,20339,2019,1,80
1498,20340,2019,1,81
1499,20341,2019,0,382
1500,20342,2019,0,383
1501,20343,2019,0,384
1502,20344,2019,7,25
1503,20345,2019,0,385
1504,20346,2019,0,386
1505,20347,2019,0,387
1506,20348,2019,0,388
1507,20349,2019,0,389
1508,20350,2019,0,390
1509,20351,2019,1,82
1510,20352,2019,1,83
1511,20353,2019,1,84
1512,20354,2019,0,391
1513,20355,2019,0,392
1514,20356,2019,0,393
1515,20357,2019,0,394
1516,20358,2019,0,395
1517,20359,2019,0,396
1518,20360,2019,4,40
1519,20361,2019,0,397
1520,20362,2019,0,398
1521,20363,2019,0,399
1522,20364,2019,0,400
1523,20365,2019,0,401
1524,20366,2019,0,402
1525,20367,2019,0,403
1526,20368,2019,0,404
1527,20369,2019,0,405
1528,20370,2019,0,406
1529,20371,2019,0,407
1530,20372,2019,0,408
1531,20373,2019,0,409
1532,20374,2019,0,410
1533,20375,2019,0,411
1534,20376,2019,0,412
1535,20377,2019,2,57
1536,20378,2019,0,413
1537,20379,2019,0,414
1538,20380,2019,0,415
1539,20381,2019,0,416
1540,20382,2019,0,417
1541,20383,2019,0,418
1542,20384,2019,11,18
1543,20385,2019,1,85
1544,20386,2019,0,419
1545,20387,2019,0,420
1546,20388,2019,1,86
1547,20389,2019,0,421
1548,20390,2019,1,87
1549,20391,2019,7,26
1550,20392,2019,0,422
1551,20393,2019,9,21
1552,20394,2019,1,88
1553,20395,2019,0,423
1554,20396,2019,0,424
1555,20397,2019,1,89
1556,20398,2019,0,425
1557,20399,2019,1,90
1558,20400,2019,0,426
1559,20401,2019,2,58
1560,20402,2019,0,427
1561,20403,2019,0,428
1562,20404,2019,0,429
1563,20405,2019,0,430
1564,20406,2019,0,431
1565,20407,2019,5,31
1566,20408,2019,0,432
1567,20409,2019,0,433
1568,20410,2019,0,434
1569,20411,2019,0,435
1570,20412,2019,0,436
1571,20413,2019,0,437
1572,20414,2019,0,438
1573,20415,2019,0,439
1574,20416,2019,0,440
1575,20417,2019,0,441
1576,20418,2019,0,442
1577,20419,2019,0,443
1578,20420,2019,0,444
1579,20421,2019,0,445
1580,20422,2019,0,446
1581,20423,2019,0,447
1582,20424,2019,0,448
1583,20425,2019,0,449
1584,20426,2019,0,450
1585,20427,2019,2,59
1586,20428,2019,0,451
1587,20429,2019,0,452
1588,20430,2019,0,453
1589,20431,2019,0,454
1590,20432,2019,0,455
1591,20433,2019,0,456
1592,20434,2019,0,457
1593,20435,2019,2,60
1594,20436,2019,0,458
1595,20437,2019,0,459
1596,20438,2019,0,460
1597,20439,2019,0,461
1598,20440,2019,0,462
1599,20441,2019,27,4
1600,20442,2019,0,463
1601,20443,2019,0,464
1602,20444,2019,0,465
1603,20445,2019,0,466
1604,20446,2019,0,467
1605,20447,2019,0,468
1606,20448,2019,0,469
1607,20449,2019,0,470
1608,20450,2019,0,471
1609,20451,2019,0,472
1610,20452,2019,11,19
1611,20453,2019,0,473
1612,20454,2019,1,91
1613,20455,2019,0,474
1614,20456,2019,2,61
1615,20457,2019,0,475
1616,20458,2019,0,476
1617,20459,2019,0,477
1618,20460,2019,0,478
1619,20461,2019,0,479
1620,20462,2019,0,480
1621,20463,2019,0,481
1622,20464,2019,0,482
1623,20465,2019,0,483
1624,20466,2019,0,484
1625,20467,2019,0,485
1626,20468,2019,17,12
1627,20469,2019,0,486
1628,20470,2019,0,487
1629,20471,2019,0,488
1630,20472,2019,0,489
1631,20473,2019,0,490
1632,20474,2019,0,491
1633,20475,2019,9,22
1634,20476,2019,0,492
1635,20477,2019,0,493
1636,20478,2019,0,494
1637,20479,2019,0,495
1638,20480,2019,0,496
1639,20481,2019,0,497
1640,20482,2019,0,498
1641,20483,2019,0,499
1642,20484,2019,0,500
1643,20485,2019,0,501
1644,20486,2019,0,502
1645,20487,2019,0,503
1646,20488,2019,0,504
1647,20489,2019,0,505
1648,20490,2019,0,506
1649,20491,2019,0,507
1650,20492,2019,0,508
1651,20493,2019,0,509
1652,20494,2019,0,510
1653,20495,2019,0,511
1654,20496,2019,0,512
1655,20497,2019,0,513
1656,20498,2019,3,46
1657,20499,2019,0,514
1658,20500,2019,0,515
1659,20501,2019,0,516
1660,20502,2019,7,27
1661,20503,2019,0,517
1662,20504,2019,0,518
1663,20505,2019,0,519
1664,20506,2019,0,520
1665,20507,2019,0,521
1666,20508,2019,0,522
1667,20509,2019,0,523
1668,20510,2019,0,524
1669,20511,2019,0,525
1670,20512,2019,0,526
1671,20513,2019,4,41
1672,20514,2019,0,527
1673,20515,2019,0,528
1674,20516,2019,0,529
1675,20517,2019,3,47
1676,20518,2019,0,530
1677,20519,2019,0,531
1678,20520,2019,1,92
1679,20521,2019,0,532
1680,20522,2019,0,533
1681,20523,2019,0,534
1682,20524,2019,0,535
1683,20525,2019,4,42
1684,20526,2019,2,62
1685,20527,2019,0,536
1686,20528,2019,0,537
1687,20529,2019,0,538
1688,20530,2019,0,539
1689,20531,2019,0,540
1690,20532,2019,0,541
1691,20533,2019,0,542
1692,20534,2019,2,63
1693,20535,2019,0,543
1694,20536,2019,0,544
1695,20537,2019,0,545
1696,20538,2019,0,546
1697,20539,2019,0,547
1698,20540,2019,0,548
1699,20541,2019,0,549
1700,20542,2019,3,48
1701,20543,2019,0,550
1702,20544,2019,0,551
1703,20545,2019,0,552
1704,20546,2019,0,553
1705,20547,2019,0,554
1706,20548,2019,0,555
1707,20549,2019,3,49
1708,20550,2019,0,556
1709,20551,2019,1,93
1710,20552,2019,0,557
1711,20553,2019,1,94
1712,20554,2019,0,558
1713,20555,2019,5,32
1714,20556,2019,0,559
1715,20557,2019,0,560
1716,20558,2019,0,561
1717,20559,2019,0,562
1718,20560,2019,0,563
1719,20561,2019,13,15
1720,20562,2019,0,564
1721,20563,2019,4,43
1722,20564,2019,0,565
1723,20565,2019,5,33
1724,20566,2019,0,566
1725,20567,2019,0,567
1726,20568,2019,0,568
1727,20569,2019,0,569
1728,20570,2019,0,570
1729,20000,2019,594,0
1730,20571,2019,4,578
1731,20572,2019,32,576
1732,20573,2019,70,574
1733,20574,2019,22,577
1734,20575,2019,50,575
1735,20576,2019,88,572
1736,20577,2019,81,573
1737,20578,2019,247,571
