﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
398,20254,Sierra Sur,578,2019,20KPR0258S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,19,EL CUACHEPIL,2,2,4,0
399,20254,Sierra Sur,578,2019,20KPR0359Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,62,SAN ANTONIO,9,5,14,-4
400,20254,Sierra Sur,578,2019,20KPR0417Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,49,BARRANCA GRANDE,4,3,7,-1
401,20254,Sierra Sur,578,2019,20KPR0837Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,63,RANCHO CAÑAS,5,1,6,-4
402,20254,Sierra Sur,578,2019,20KPR1005W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,60,PIEDRA GENTIL,3,4,7,1
403,20254,Sierra Sur,578,2019,20KPR1104W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,42,RÍO MOLINO,4,1,5,-3
404,20254,Sierra Sur,578,2019,20KPR1399Y,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,65,YOGOLÓ,1,2,3,1
405,20254,Sierra Sur,578,2019,20KPR1614Y,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,38,LOMA SAN MARCIAL,0,4,4,4
406,20254,Sierra Sur,578,2019,20KPR1680X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,10,SAN PABLO,2,5,7,3
407,20254,Sierra Sur,578,2019,20KPR1712Z,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,ALTO,14,LA VICTORIA,5,10,15,5
408,20263,Sierra Sur,578,2019,20KPR0065D,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,20,EL PROGRESO,11,11,22,0
409,20263,Sierra Sur,578,2019,20KPR0067B,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,17,LINDA VISTA,4,6,10,2
410,20263,Sierra Sur,578,2019,20KPR0295W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,9,LOMA LARGA (CERRO LARGO),2,3,5,1
411,20263,Sierra Sur,578,2019,20KPR0456S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,10,UNIFICACIÓN SAN JUAN,4,1,5,-3
412,20263,Sierra Sur,578,2019,20KPR0684M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,47,ALTAMIRA,0,4,4,4
413,20263,Sierra Sur,578,2019,20KPR0688I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,8,EL GAVILÁN,0,0,0,0
414,20263,Sierra Sur,578,2019,20KPR0689H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,46,LLANO DE OCOTE,5,9,14,4
415,20263,Sierra Sur,578,2019,20KPR0690X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,49,LOS MANGALES,2,4,6,2
416,20263,Sierra Sur,578,2019,20KPR0907E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,18,LLANO LA LUNA,5,6,11,1
417,20263,Sierra Sur,578,2019,20KPR1288T,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,SAN MIGUEL COATLÁN,2,3,5,1
418,20265,Istmo,574,2019,20KPR0519N,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,38,RÍO GRANDE,0,4,4,4
419,20265,Istmo,574,2019,20KPR0691W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,44,LA COMPUERTA,2,7,9,5
420,20265,Istmo,574,2019,20KPR1554Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,15,LAS CRUCES,8,6,14,-2
421,20265,Istmo,574,2019,20KPR1669A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,66,5 DE NOVIEMBRE (LA CRISTALINA),6,1,7,-5
422,20266,Costa,573,2019,20KPR0010A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,62,RINCÓN GRANDE,0,0,0,0
423,20266,Costa,573,2019,20KPR0143R,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,17,LLANO GRANDE,1,3,4,2
424,20266,Costa,573,2019,20KPR0144Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,76,LA BLAS XADANI,4,4,8,0
425,20266,Costa,573,2019,20KPR0145P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,7,CAFETAL CAMILA,0,0,0,0
426,20266,Costa,573,2019,20KPR0150A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN MIGUEL DEL PUERTO,0,0,0,0
427,20266,Costa,573,2019,20KPR0151Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,14,EL GRANADILLO,11,8,19,-3
428,20266,Costa,573,2019,20KPR0159S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN MIGUEL DEL PUERTO,0,0,0,0
429,20266,Costa,573,2019,20KPR0352X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,49,OJO DE AGUA,2,4,6,2
430,20266,Costa,573,2019,20KPR0353W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,112,LA PEÑA,0,0,0,0
431,20266,Costa,573,2019,20KPR0354V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,44,EL ACHOTE,0,0,0,0
432,20266,Costa,573,2019,20KPR0479C,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,21,EL MIRADOR,6,3,9,-3
433,20266,Costa,573,2019,20KPR0548I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,8,LA CIÉNEGA,1,2,3,1
434,20266,Costa,573,2019,20KPR0549H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,16,LLANO JÍCARA,9,3,12,-6
435,20266,Costa,573,2019,20KPR0693U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,64,PIEDRAS NEGRAS (EL SALADO),0,0,0,0
436,20266,Costa,573,2019,20KPR0696R,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,10,COPALITA LA HAMACA,7,11,18,4
437,20266,Costa,573,2019,20KPR0697Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,51,LLANO PALACIO,7,5,12,-2
438,20266,Costa,573,2019,20KPR0698P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,54,MANDIMBO,0,0,0,0
439,20266,Costa,573,2019,20KPR0699O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,107,BARRIO NUEVO,10,5,15,-5
440,20266,Costa,573,2019,20KPR1010H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,2,ARROYO PIEDRA,2,5,7,3
441,20266,Costa,573,2019,20KPR1120N,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,35,CALIFORNIA,2,1,3,-1
442,20266,Costa,573,2019,20KPR1193F,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,55,LA REJA,7,5,12,-2
443,20266,Costa,573,2019,20KPR1292F,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,74,EL TAMARINDO,2,3,5,1
444,20266,Costa,573,2019,20KPR1713Y,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,ALTO,29,LOMA LARGA O SAN ISIDRO,3,2,5,-1
445,20269,Mixteca,575,2019,20KPR1661I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,15,GENERAL LÁZARO CÁRDENAS,0,0,0,0
446,20272,Costa,573,2019,20KPR0162F,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,7,EL TIZNE,0,0,0,0
447,20272,Costa,573,2019,20KPR0705I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,3,MAZAQUEZTLA,2,2,4,0
448,20272,Costa,573,2019,20KPR0909C,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,43,EL PROGRESO,4,12,16,8
449,20273,Valles Centrales,579,2019,20KPB0001S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,5,EL MANZANITO,5,4,9,-1
450,20275,Sierra Norte,577,2019,20KPB0059S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,16,PIEDRA COLORADA,2,3,5,1
451,20277,Sierra Sur,578,2019,20KPR0103Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,VILLA SOLA DE VEGA,2,1,3,-1
452,20277,Sierra Sur,578,2019,20KPR0114W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,38,SANTA CATARINA LA CAÑADA,3,3,6,0
453,20277,Sierra Sur,578,2019,20KPR0165C,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,2,AGUA FRÍA,0,0,0,0
454,20277,Sierra Sur,578,2019,20KPR0276H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,42,LA SOLEDAD,5,2,7,-3
455,20277,Sierra Sur,578,2019,20KPR0277G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,151,PIEDRA COLORADA,7,3,10,-4
456,20277,Sierra Sur,578,2019,20KPR0281T,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,55,EL COCOYUL,5,3,8,-2
457,20277,Sierra Sur,578,2019,20KPR0282S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,132,LA NOPALERA (SAN JUAN ELOTEPEC),4,7,11,3
458,20277,Sierra Sur,578,2019,20KPR0283R,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,VILLA SOLA DE VEGA,4,1,5,-3
459,20277,Sierra Sur,578,2019,20KPR0284Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,40,ZETA,4,7,11,3
460,20277,Sierra Sur,578,2019,20KPR0398S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,44,LA YERBA SANTA,3,8,11,5
461,20277,Sierra Sur,578,2019,20KPR0403N,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,190,GUICHILA (CUARTA SECCIÓN),4,5,9,1
462,20277,Sierra Sur,578,2019,20KPR0419O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,159,BARRIO LAS PEÑAS,3,3,6,0
463,20277,Sierra Sur,578,2019,20KPR0708F,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,212,LA LAGUNA (CUARTA SECCIÓN),4,7,11,3
464,20277,Sierra Sur,578,2019,20KPR0996O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,166,ZACAMATLE,0,0,0,0
465,20277,Sierra Sur,578,2019,20KPR1016B,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,147,LA YERBA BUENA,0,0,0,0
466,20277,Sierra Sur,578,2019,20KPR1017A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,70,EL HUAZÁN,5,3,8,-2
467,20277,Sierra Sur,578,2019,20KPR1019Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,148,ARROYO DE LA ROSA (CUARTA SECCIÓN),1,3,4,2
468,20277,Sierra Sur,578,2019,20KPR1088V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,161,PORTILLO DEL ABRE,0,0,0,0
469,20277,Sierra Sur,578,2019,20KPR1133R,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,156,HUIZACHE,0,0,0,0
470,20277,Sierra Sur,578,2019,20KPR1164K,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,131,LAS JUNTAS (SAN JUAN ELOTEPEC),7,3,10,-4
471,20277,Sierra Sur,578,2019,20KPR1194E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,VILLA SOLA DE VEGA,0,0,0,0
472,20277,Sierra Sur,578,2019,20KPR1196C,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,158,LAS PEÑAS,5,4,9,-1
473,20277,Sierra Sur,578,2019,20KPR1295C,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,VILLA SOLA DE VEGA,3,6,9,3
474,20277,Sierra Sur,578,2019,20KPR1298Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,VILLA SOLA DE VEGA,4,4,8,0
475,20277,Sierra Sur,578,2019,20KPR1383X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,"",MUY ALTO,1,VILLA SOLA DE VEGA,6,5,11,-1
476,20277,Sierra Sur,578,2019,20KPR1384W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,54,LOS MORALES,0,0,0,0
477,20277,Sierra Sur,578,2019,20KPR1436L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,164,YERBA BUENITA,4,2,6,-2
478,20277,Sierra Sur,578,2019,20KPR1437K,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,109,RÍO ESPEJO (SAN JUAN ELOTEPEC),1,0,1,-1
479,20277,Sierra Sur,578,2019,20KPR1439I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,108,EL DURAZNILLO (SAN JUAN ELOTEPEC),1,3,4,2
480,20277,Sierra Sur,578,2019,20KPR1682V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,197,LA SOLEDAD SANTA ANA [BARRIO],3,5,8,2
481,20277,Sierra Sur,578,2019,20KPR1686R,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,90,YENETZALA,0,0,0,0
482,20277,Sierra Sur,578,2019,20KPR1687Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,92,AGUA DEL SABINO,7,4,11,-3
483,20277,Sierra Sur,578,2019,20KPR1688P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,133,SAN JUAN VIEJO ( SAN JUAN ELOTEPEC),0,0,0,0
484,20277,Sierra Sur,578,2019,20KPR1689O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,225,BARRIO ARRIBA (CUARTA SECCIÓN),0,0,0,0
485,20277,Sierra Sur,578,2019,20KPR1707N,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,URBANO,MUY ALTO,226,LA DIVINA CONCEPCIÓN [BARRIO],2,2,4,0
486,20278,Papaloapan,576,2019,20KPB0317Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,75,LA LUZ,0,0,0,0
487,20278,Papaloapan,576,2019,20KPR1606P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,82,CERRO VERDE,4,3,7,-1
488,20282,Istmo,574,2019,20KPR0123D,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,2,CONCEPCIÓN TENANGO,3,1,4,-2
489,20291,Sierra Sur,578,2019,20KPR1023L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN PABLO COATLÁN,0,0,0,0
490,20291,Sierra Sur,578,2019,20KPR1440Y,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,9,LA CAÑADA,0,0,0,0
491,20292,Valles Centrales,579,2019,20KPR1596Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,18,EL ZACATÓN,7,16,23,9
492,20292,Valles Centrales,579,2019,20KPR1670Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,7,EL ESPONJADO,8,8,16,0
493,20306,Costa,573,2019,20KPB0313U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,24,PARADA TIERRA BLANCA,0,0,0,0
494,20306,Costa,573,2019,20KPR1636J,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,13,2 DE MAYO,8,6,14,-2
495,20309,Papaloapan,576,2019,20KPB0286N,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,7,CERRO BENITO JUÁREZ,8,10,18,2
496,20309,Papaloapan,576,2019,20KPB0320D,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,23,LA LUNA,4,1,5,-3
497,20309,Papaloapan,576,2019,20KPR0558P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,8,CERRO CAMARÓN,9,4,13,-5
498,20310,Valles Centrales,579,2019,20KPR1677J,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,20,PIEDRAS NEGRAS [COLONIA],6,16,22,10
499,20314,Costa,573,2019,20KPR1024K,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,13,LA GUADALUPE,3,2,5,-1
500,20314,Costa,573,2019,20KPR1165J,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,12,LA LUNA,0,0,0,0
501,20318,Costa,573,2019,20KPR0079G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,4,COMUNCITO,13,7,20,-6
502,20318,Costa,573,2019,20KPR0080W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,41,LOS NANCHES,10,10,20,0
503,20318,Costa,573,2019,20KPR0081V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,8,PUEBLO VIEJO,5,8,13,3
504,20318,Costa,573,2019,20KPR0082U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,3,LA CAÑADA,0,0,0,0
505,20318,Costa,573,2019,20KPR0298T,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,43,PORTILLO EL MALUCO,2,2,4,0
506,20318,Costa,573,2019,20KPR0305M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,11,REGADÍO,5,2,7,-3
507,20318,Costa,573,2019,20KPR0412V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,38,EL JÍCARO,4,3,7,-1
508,20318,Costa,573,2019,20KPR0714Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,58,EL PESCADITO,7,11,18,4
509,20318,Costa,573,2019,20KPR0716O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,39,EL MACUIL,1,7,8,6
510,20318,Costa,573,2019,20KPR0912Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,34,LA YERBA SANTA,8,5,13,-3
511,20318,Costa,573,2019,20KPR1673N,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,24,PLAN DE MINA,3,6,9,3
512,20324,Costa,573,2019,20KPB0061G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,173,JUAN DIEGAL,8,7,15,-1
513,20324,Costa,573,2019,20KPB0146N,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,94,COFRADÍA,4,7,11,3
514,20324,Costa,573,2019,20KPB0233I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,ALTO,1,SAN PEDRO POCHUTLA,15,14,29,-1
515,20324,Costa,573,2019,20KPR0105O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN PEDRO POCHUTLA,7,4,11,-3
516,20324,Costa,573,2019,20KPR0152Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,2,AGUACATE,3,4,7,1
517,20324,Costa,573,2019,20KPR0154X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,158,PASO XONENE,4,5,9,1
518,20324,Costa,573,2019,20KPR0157U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,63,LA NARANJA (LA CAMARONADA),8,7,15,-1
519,20324,Costa,573,2019,20KPR0158T,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,75,PIEDRA DE LUMBRE,1,4,5,3
520,20324,Costa,573,2019,20KPR0161G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,226,EL ENCINAL,0,0,0,0
521,20324,Costa,573,2019,20KPR0163E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,42,ARROYÓN,5,2,7,-3
522,20324,Costa,573,2019,20KPR0164D,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,52,EL PISTE,2,10,12,8
523,20324,Costa,573,2019,20KPR0191A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN PEDRO POCHUTLA,2,2,4,0
524,20324,Costa,573,2019,20KPR0260G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN PEDRO POCHUTLA,6,5,11,-1
525,20324,Costa,573,2019,20KPR0261F,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN PEDRO POCHUTLA,4,3,7,-1
526,20324,Costa,573,2019,20KPR0356T,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,183,EL REPARO,0,0,0,0
527,20324,Costa,573,2019,20KPR0446L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,109,BARRIO NUEVO TOLTEPEC,19,11,30,-8
528,20324,Costa,573,2019,20KPR0505K,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,92,ARROYO DEL INQUENTE,0,0,0,0
529,20324,Costa,573,2019,20KPR0718M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,195,LA CIÉNEGA II,0,0,0,0
530,20324,Costa,573,2019,20KPR0720A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,105,EL TOLOLOTE,10,8,18,-2
531,20324,Costa,573,2019,20KPR0721Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,113,GALILEA,7,10,17,3
532,20324,Costa,573,2019,20KPR0723Y,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,62,JUANA CASTILLO,4,6,10,2
533,20324,Costa,573,2019,20KPR0724X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,228,MACAHUITE DOS,0,0,0,0
534,20324,Costa,573,2019,20KPR0727U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,143,PASO LOS INDIOS,6,4,10,-2
535,20324,Costa,573,2019,20KPR0729S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,125,CARNIZUELO,4,5,9,1
536,20324,Costa,573,2019,20KPR0914O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,234,LA SOLEDAD [BARRIO],3,2,5,-1
537,20324,Costa,573,2019,20KPR1001Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,238,UNIÓN DE GUERRERO,6,5,11,-1
538,20324,Costa,573,2019,20KPR1029F,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,209,LA CIÉNEGA III,3,3,6,0
539,20324,Costa,573,2019,20KPR1103X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,16,EL ENCIERRO,11,15,26,4
540,20324,Costa,573,2019,20KPR1199Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,109,BARRIO NUEVO TOLTEPEC,3,3,6,0
541,20324,Costa,573,2019,20KPR1303V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,230,EL PARAÍSO,5,7,12,2
542,20324,Costa,573,2019,20KPR1304U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN PEDRO POCHUTLA,10,9,19,-1
543,20324,Costa,573,2019,20KPR1305T,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,221,BARRIO ANCLERO,5,3,8,-2
544,20324,Costa,573,2019,20KPR1306S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN PEDRO POCHUTLA,14,3,17,-11
