﻿﻿﻿﻿id,cvgeo,anio,hombres,mujeres,total
996,20417,2019,0,0,0
997,20418,2019,0,2,2
998,20419,2019,0,0,0
999,20420,2019,0,0,0
1000,20421,2019,1,0,1
1001,20422,2019,0,0,0
1002,20423,2019,0,0,0
1003,20424,2019,0,0,0
1004,20425,2019,0,0,0
1005,20426,2019,0,1,1
1006,20427,2019,0,0,0
1007,20428,2019,0,0,0
1008,20429,2019,0,0,0
1009,20430,2019,0,0,0
1010,20431,2019,0,0,0
1011,20432,2019,0,0,0
1012,20433,2019,0,0,0
1013,20434,2019,0,1,1
1014,20435,2019,0,0,0
1015,20436,2019,0,0,0
1016,20437,2019,0,0,0
1017,20438,2019,0,0,0
1018,20439,2019,0,2,2
1019,20440,2019,0,0,0
1020,20441,2019,0,0,0
1021,20442,2019,0,0,0
1022,20443,2019,0,0,0
1023,20444,2019,0,0,0
1024,20445,2019,0,0,0
1025,20446,2019,0,0,0
1026,20447,2019,0,0,0
1027,20448,2019,0,0,0
1028,20449,2019,0,1,1
1029,20450,2019,0,0,0
1030,20451,2019,0,0,0
1031,20452,2019,0,0,0
1032,20453,2019,0,0,0
1033,20454,2019,0,0,0
1034,20455,2019,0,0,0
1035,20456,2019,0,0,0
1036,20457,2019,0,0,0
1037,20458,2019,0,0,0
1038,20459,2019,0,0,0
1039,20460,2019,0,0,0
1040,20461,2019,0,0,0
1041,20462,2019,0,0,0
1042,20463,2019,0,0,0
1043,20464,2019,0,0,0
1044,20465,2019,0,0,0
1045,20466,2019,0,0,0
1046,20467,2019,0,0,0
1047,20468,2019,0,0,0
1048,20469,2019,0,0,0
1049,20470,2019,0,0,0
1050,20471,2019,0,0,0
1051,20472,2019,0,0,0
1052,20473,2019,0,0,0
1053,20474,2019,0,0,0
1054,20475,2019,0,0,0
1055,20476,2019,0,0,0
1056,20477,2019,0,0,0
1057,20478,2019,0,0,0
1058,20479,2019,0,0,0
1059,20480,2019,0,0,0
1060,20481,2019,0,0,0
1061,20482,2019,0,5,5
1062,20483,2019,0,1,1
1063,20484,2019,0,0,0
1064,20485,2019,0,0,0
1065,20486,2019,0,0,0
1066,20487,2019,0,0,0
1067,20488,2019,0,0,0
1068,20489,2019,0,0,0
1069,20490,2019,0,0,0
1070,20491,2019,0,0,0
1071,20492,2019,0,0,0
1072,20493,2019,0,0,0
1073,20494,2019,0,0,0
1074,20495,2019,0,0,0
1075,20496,2019,0,0,0
1076,20497,2019,0,0,0
1077,20498,2019,0,0,0
1078,20499,2019,0,0,0
1079,20500,2019,0,0,0
1080,20501,2019,0,1,1
1081,20502,2019,0,0,0
1082,20503,2019,0,0,0
1083,20504,2019,0,0,0
1084,20505,2019,0,1,1
1085,20506,2019,0,0,0
1086,20507,2019,0,0,0
1087,20508,2019,0,1,1
1088,20509,2019,0,1,1
1089,20510,2019,0,0,0
1090,20511,2019,0,0,0
1091,20512,2019,0,0,0
1092,20513,2019,0,0,0
1093,20514,2019,0,0,0
1094,20515,2019,0,1,1
1095,20516,2019,0,0,0
1096,20517,2019,0,0,0
1097,20518,2019,0,0,0
1098,20519,2019,0,0,0
1099,20520,2019,0,0,0
1100,20521,2019,0,0,0
1101,20522,2019,0,0,0
1102,20523,2019,0,0,0
1103,20524,2019,0,0,0
1104,20525,2019,0,1,1
1105,20526,2019,0,1,1
1106,20527,2019,0,0,0
1107,20528,2019,0,0,0
1108,20529,2019,0,0,0
1109,20530,2019,0,1,1
1110,20531,2019,0,0,0
1111,20532,2019,0,0,0
1112,20533,2019,0,0,0
1113,20534,2019,0,0,0
1114,20535,2019,0,0,0
1115,20536,2019,0,0,0
1116,20537,2019,0,0,0
1117,20538,2019,0,0,0
1118,20539,2019,0,0,0
1119,20540,2019,0,0,0
1120,20541,2019,0,0,0
1121,20542,2019,0,0,0
1122,20543,2019,0,0,0
1123,20544,2019,0,0,0
1124,20545,2019,0,0,0
1125,20546,2019,0,1,1
1126,20547,2019,0,0,0
1127,20548,2019,0,0,0
1128,20549,2019,0,0,0
1129,20550,2019,0,0,0
1130,20551,2019,0,1,1
1131,20552,2019,0,0,0
1132,20553,2019,0,0,0
1133,20554,2019,0,0,0
1134,20555,2019,0,0,0
1135,20556,2019,0,0,0
1136,20557,2019,0,2,2
1137,20558,2019,0,0,0
1138,20559,2019,0,2,2
1139,20560,2019,0,0,0
1140,20561,2019,0,0,0
1141,20562,2019,0,0,0
1142,20563,2019,0,0,0
1143,20564,2019,0,0,0
1144,20565,2019,0,2,2
1145,20566,2019,0,0,0
1146,20567,2019,0,0,0
1147,20568,2019,0,0,0
1148,20569,2019,0,0,0
1149,20570,2019,0,1,1
1150,20000,2019,5,149,154
1151,20571,2019,0,8,8
1152,20572,2019,0,27,27
1153,20573,2019,1,36,37
1154,20574,2019,0,10,10
1155,20575,2019,1,24,25
1156,20576,2019,0,1,1
1157,20577,2019,1,4,5
1158,20578,2019,2,39,41
1159,20002,2020,0,1,1
1160,20005,2020,0,4,4
1161,20006,2020,0,3,3
1162,20010,2020,0,4,4
1163,20012,2020,0,1,1
1164,20014,2020,0,2,2
1165,20015,2020,0,1,1
1166,20023,2020,0,3,3
1167,20025,2020,0,2,2
1168,20026,2020,0,2,2
1169,20027,2020,0,1,1
1170,20028,2020,0,1,1
1171,20030,2020,0,3,3
1172,20036,2020,0,2,2
1173,20039,2020,0,7,7
1174,20041,2020,0,1,1
1175,20043,2020,0,12,12
1176,20044,2020,0,7,7
1177,20051,2020,0,1,1
1178,20057,2020,0,2,2
1179,20058,2020,0,1,1
1180,20059,2020,0,5,5
1181,20067,2020,0,26,26
1182,20068,2020,0,1,1
1183,20071,2020,0,1,1
1184,20072,2020,0,1,1
1185,20073,2020,0,4,4
1186,20076,2020,0,1,1
1187,20079,2020,0,5,5
1188,20083,2020,0,1,1
1189,20085,2020,0,1,1
1190,20091,2020,0,1,1
1191,20103,2020,0,1,1
1192,20105,2020,0,1,1
1193,20107,2020,0,6,6
1194,20108,2020,0,1,1
1195,20112,2020,0,1,1
1196,20113,2020,0,1,1
1197,20115,2020,0,2,2
1198,20124,2020,0,2,2
1199,20125,2020,0,1,1
1200,20126,2020,0,1,1
1201,20131,2020,0,1,1
1202,20134,2020,0,2,2
1203,20143,2020,0,1,1
1204,20150,2020,0,1,1
1205,20157,2020,0,2,2
1206,20166,2020,0,1,1
1207,20171,2020,0,2,2
1208,20178,2020,0,2,2
1209,20179,2020,0,1,1
1210,20184,2020,0,18,18
1211,20190,2020,0,1,1
1212,20198,2020,0,1,1
1213,20222,2020,0,1,1
1214,20227,2020,0,2,2
1215,20229,2020,0,2,2
1216,20244,2020,0,1,1
1217,20252,2020,0,1,1
1218,20254,2020,0,1,1
1219,20265,2020,0,1,1
1220,20266,2020,0,1,1
1221,20269,2020,0,1,1
1222,20273,2020,0,1,1
1223,20277,2020,0,1,1
1224,20278,2020,0,4,4
1225,20283,2020,0,1,1
1226,20293,2020,0,1,1
1227,20312,2020,0,1,1
1228,20318,2020,0,4,4
1229,20324,2020,0,7,7
1230,20325,2020,0,1,1
1231,20333,2020,0,1,1
1232,20334,2020,0,6,6
1233,20337,2020,0,1,1
1234,20338,2020,0,3,3
1235,20340,2020,0,1,1
1236,20348,2020,0,2,2
1237,20350,2020,0,2,2
1238,20352,2020,0,1,1
1239,20363,2020,0,1,1
1240,20364,2020,0,2,2
1241,20381,2020,0,1,1
1242,20385,2020,0,4,4
1243,20387,2020,0,1,1
1244,20388,2020,0,1,1
1245,20390,2020,0,1,1
1246,20397,2020,0,5,5
1247,20399,2020,0,4,4
1248,20401,2020,0,8,8
1249,20413,2020,0,5,5
1250,20414,2020,0,3,3
1251,20415,2020,0,1,1
1252,20418,2020,0,1,1
1253,20421,2020,0,1,1
1254,20435,2020,0,1,1
1255,20439,2020,0,2,2
1256,20441,2020,0,2,2
1257,20449,2020,0,2,2
1258,20453,2020,0,1,1
1259,20457,2020,0,1,1
1260,20459,2020,0,1,1
1261,20460,2020,0,1,1
1262,20462,2020,0,2,2
1263,20467,2020,0,3,3
1264,20469,2020,0,3,3
1265,20474,2020,0,1,1
1266,20475,2020,0,1,1
1267,20482,2020,0,4,4
1268,20486,2020,0,1,1
1269,20490,2020,0,1,1
1270,20491,2020,0,1,1
1271,20492,2020,0,1,1
1272,20495,2020,0,1,1
1273,20497,2020,0,1,1
1274,20498,2020,0,1,1
1275,20500,2020,0,2,2
1276,20505,2020,0,1,1
1277,20508,2020,0,1,1
1278,20509,2020,0,1,1
1279,20515,2020,0,11,11
1280,20526,2020,0,1,1
1281,20531,2020,0,1,1
1282,20537,2020,0,1,1
1283,20540,2020,0,1,1
1284,20545,2020,0,2,2
1285,20546,2020,0,1,1
1286,20557,2020,0,1,1
1287,20559,2020,0,2,2
1288,20565,2020,0,2,2
1289,20566,2020,0,1,1
1290,20570,2020,0,3,3
1291,20000,2020,0,310,310
1292,20002,2021,0,1,1
1293,20005,2021,0,1,1
1294,20009,2021,0,1,1
1295,20010,2021,0,1,1
1296,20014,2021,0,4,4
1297,20017,2021,0,1,1
1298,20021,2021,0,2,2
1299,20023,2021,0,1,1
1300,20025,2021,0,1,1
1301,20028,2021,0,2,2
1302,20033,2021,0,1,1
1303,20039,2021,0,13,13
1304,20041,2021,0,1,1
1305,20043,2021,0,6,6
1306,20044,2021,0,1,1
1307,20045,2021,0,1,1
1308,20052,2021,0,1,1
1309,20057,2021,0,5,5
1310,20059,2021,0,4,4
1311,20063,2021,0,1,1
1312,20064,2021,0,3,3
1313,20065,2021,0,1,1
1314,20067,2021,0,17,17
1315,20068,2021,0,2,2
1316,20069,2021,0,1,1
1317,20073,2021,0,3,3
1318,20075,2021,0,1,1
1319,20077,2021,0,1,1
1320,20078,2021,0,1,1
1321,20079,2021,0,8,8
1322,20081,2021,0,1,1
1323,20084,2021,0,1,1
1324,20085,2021,0,2,2
1325,20091,2021,0,1,1
1326,20104,2021,0,1,1
1327,20107,2021,0,1,1
1328,20115,2021,0,1,1
1329,20124,2021,0,1,1
1330,20127,2021,0,1,1
1331,20134,2021,0,1,1
1332,20135,2021,0,1,1
1333,20136,2021,0,1,1
1334,20143,2021,0,3,3
1335,20145,2021,0,1,1
1336,20148,2021,0,2,2
1337,20150,2021,0,2,2
1338,20152,2021,0,1,1
1339,20153,2021,0,1,1
1340,20157,2021,0,4,4
1341,20158,2021,0,1,1
1342,20166,2021,0,1,1
1343,20179,2021,0,1,1
1344,20180,2021,0,1,1
1345,20184,2021,0,15,15
1346,20185,2021,0,1,1
1347,20188,2021,0,1,1
1348,20198,2021,0,1,1
1349,20203,2021,0,1,1
1350,20205,2021,0,1,1
1351,20207,2021,0,3,3
1352,20209,2021,0,1,1
1353,20213,2021,0,1,1
1354,20227,2021,0,1,1
1355,20232,2021,0,1,1
1356,20236,2021,0,1,1
1357,20241,2021,0,1,1
1358,20242,2021,0,2,2
1359,20245,2021,0,1,1
1360,20248,2021,0,1,1
1361,20264,2021,0,1,1
1362,20265,2021,0,1,1
1363,20266,2021,0,2,2
1364,20269,2021,0,1,1
1365,20271,2021,0,1,1
1366,20275,2021,0,1,1
1367,20278,2021,0,3,3
1368,20280,2021,0,1,1
1369,20285,2021,0,1,1
1370,20286,2021,0,1,1
1371,20293,2021,0,2,2
1372,20294,2021,0,1,1
1373,20295,2021,0,2,2
1374,20298,2021,0,2,2
1375,20302,2021,0,2,2
1376,20308,2021,0,1,1
1377,20316,2021,0,1,1
1378,20318,2021,0,5,5
1379,20324,2021,0,4,4
1380,20325,2021,0,1,1
1381,20327,2021,0,2,2
1382,20333,2021,0,1,1
1383,20334,2021,0,4,4
1384,20338,2021,0,1,1
1385,20339,2021,0,1,1
1386,20348,2021,0,1,1
1387,20350,2021,0,3,3
1388,20351,2021,0,1,1
1389,20352,2021,0,1,1
1390,20364,2021,0,2,2
1391,20366,2021,0,1,1
1392,20375,2021,0,1,1
1393,20377,2021,0,2,2
1394,20381,2021,0,1,1
1395,20385,2021,0,10,10
1396,20390,2021,0,3,3
1397,20397,2021,0,3,3
1398,20401,2021,0,1,1
1399,20403,2021,0,1,1
1400,20409,2021,0,1,1
1401,20410,2021,0,1,1
1402,20413,2021,0,3,3
1403,20414,2021,0,3,3
1404,20415,2021,0,1,1
1405,20418,2021,0,1,1
1406,20421,2021,0,1,1
1407,20425,2021,0,1,1
1408,20427,2021,0,1,1
1409,20428,2021,0,1,1
1410,20437,2021,0,1,1
1411,20447,2021,0,2,2
1412,20459,2021,0,2,2
1413,20467,2021,0,1,1
1414,20469,2021,0,4,4
1415,20472,2021,0,1,1
1416,20481,2021,0,1,1
1417,20482,2021,0,4,4
1418,20483,2021,0,2,2
1419,20489,2021,0,1,1
1420,20491,2021,0,1,1
1421,20498,2021,0,2,2
1422,20500,2021,0,2,2
1423,20502,2021,0,1,1
1424,20505,2021,0,1,1
1425,20509,2021,0,2,2
1426,20515,2021,0,9,9
1427,20520,2021,0,1,1
1428,20525,2021,0,1,1
1429,20526,2021,0,1,1
1430,20530,2021,0,1,1
1431,20533,2021,0,1,1
1432,20537,2021,0,1,1
1433,20540,2021,0,3,3
1434,20542,2021,0,1,1
1435,20549,2021,0,2,2
1436,20551,2021,0,4,4
1437,20553,2021,0,1,1
1438,20557,2021,0,2,2
1439,20560,2021,0,1,1
1440,20565,2021,0,8,8
1441,20570,2021,1,2,3
1442,20000,2021,1,306,307
