﻿﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
769,20190,2018,57,105,162,48,24
770,20191,2018,0,0,0,0,444
771,20192,2018,0,0,0,0,445
772,20193,2018,1,15,16,14,131
773,20194,2018,0,0,0,0,446
774,20195,2018,4,14,18,10,167
775,20196,2018,0,0,0,0,447
776,20197,2018,1,14,15,13,141
777,20198,2018,133,228,361,95,7
778,20199,2018,0,0,0,0,448
779,20200,2018,5,18,23,13,139
780,20201,2018,0,0,0,0,449
781,20202,2018,1,7,8,6,234
782,20203,2018,1,0,1,-1,525
783,20204,2018,0,0,0,0,450
784,20205,2018,35,48,83,13,133
785,20206,2018,12,51,63,39,30
786,20207,2018,13,34,47,21,90
787,20208,2018,1,1,2,0,405
788,20209,2018,1,3,4,2,317
789,20210,2018,3,30,33,27,67
790,20211,2018,0,36,36,36,38
791,20212,2018,13,26,39,13,137
792,20213,2018,0,29,29,29,58
793,20214,2018,11,11,22,0,387
794,20215,2018,0,1,1,1,374
795,20216,2018,0,9,9,9,183
796,20217,2018,9,24,33,15,120
797,20218,2018,1,2,3,1,354
798,20219,2018,1,1,2,0,406
799,20220,2018,14,43,57,29,56
800,20221,2018,0,0,0,0,451
801,20222,2018,2,10,12,8,197
802,20223,2018,0,4,4,4,277
803,20224,2018,3,3,6,0,392
804,20225,2018,8,16,24,8,190
805,20226,2018,1,1,2,0,407
806,20227,2018,5,24,29,19,105
807,20228,2018,1,0,1,-1,526
808,20229,2018,14,36,50,22,84
809,20230,2018,0,0,0,0,452
810,20231,2018,34,69,103,35,39
811,20232,2018,13,23,36,10,164
812,20233,2018,0,4,4,4,278
813,20234,2018,5,28,33,23,81
814,20235,2018,10,9,19,-1,513
815,20236,2018,0,7,7,7,220
816,20237,2018,0,0,0,0,453
817,20238,2018,1,6,7,5,250
818,20239,2018,1,1,2,0,408
819,20240,2018,2,16,18,14,130
820,20241,2018,2,6,8,4,269
821,20242,2018,29,108,137,79,13
822,20243,2018,3,1,4,-2,539
823,20244,2018,1,8,9,7,216
824,20245,2018,0,0,0,0,454
825,20246,2018,0,0,0,0,455
826,20247,2018,2,0,2,-2,544
827,20248,2018,33,62,95,29,55
828,20249,2018,6,14,20,8,192
829,20250,2018,1,2,3,1,355
830,20251,2018,0,0,0,0,456
831,20252,2018,9,8,17,-1,515
832,20253,2018,25,38,63,13,134
833,20254,2018,5,13,18,8,193
834,20255,2018,3,10,13,7,212
835,20256,2018,0,0,0,0,457
836,20257,2018,0,0,0,0,458
837,20258,2018,0,1,1,1,375
838,20259,2018,0,0,0,0,459
839,20260,2018,7,29,36,22,87
840,20261,2018,1,11,12,10,172
841,20262,2018,2,7,9,5,247
842,20263,2018,2,1,3,-1,520
843,20264,2018,17,24,41,7,205
844,20265,2018,86,68,154,-18,568
845,20266,2018,12,13,25,1,342
846,20267,2018,0,2,2,2,330
847,20268,2018,1,0,1,-1,527
848,20269,2018,8,11,19,3,286
849,20270,2018,19,20,39,1,339
850,20271,2018,0,12,12,12,151
851,20272,2018,0,2,2,2,331
852,20273,2018,0,2,2,2,332
853,20274,2018,0,1,1,1,376
854,20275,2018,102,127,229,25,71
855,20276,2018,2,10,12,8,198
856,20277,2018,13,21,34,8,186
857,20278,2018,50,88,138,38,32
858,20279,2018,4,4,8,0,390
859,20280,2018,1,7,8,6,235
860,20281,2018,0,0,0,0,460
861,20282,2018,0,0,0,0,461
862,20283,2018,2,5,7,3,290
863,20284,2018,9,18,27,9,177
864,20285,2018,11,18,29,7,207
865,20286,2018,0,1,1,1,377
866,20287,2018,0,0,0,0,462
867,20288,2018,0,0,0,0,463
868,20289,2018,0,1,1,1,378
869,20290,2018,0,0,0,0,464
870,20291,2018,8,12,20,4,262
871,20292,2018,1,3,4,2,318
872,20293,2018,0,7,7,7,221
873,20294,2018,5,26,31,21,94
874,20295,2018,13,37,50,24,75
875,20296,2018,3,0,3,-3,548
876,20297,2018,2,33,35,31,50
877,20298,2018,8,15,23,7,209
878,20299,2018,0,0,0,0,465
879,20300,2018,11,20,31,9,176
880,20301,2018,3,10,13,7,213
881,20302,2018,0,0,0,0,466
882,20303,2018,0,0,0,0,467
883,20304,2018,2,6,8,4,270
884,20305,2018,0,2,2,2,333
885,20306,2018,5,26,31,21,95
886,20307,2018,6,27,33,21,93
887,20308,2018,0,1,1,1,379
888,20309,2018,2,4,6,2,315
889,20310,2018,0,27,27,27,68
890,20311,2018,3,9,12,6,228
891,20312,2018,9,21,30,12,145
892,20313,2018,5,3,8,-2,537
893,20314,2018,0,0,0,0,468
894,20315,2018,10,10,20,0,388
895,20316,2018,1,0,1,-1,528
896,20317,2018,2,3,5,1,348
897,20318,2018,5,67,72,62,17
898,20319,2018,14,19,33,5,243
899,20320,2018,1,3,4,2,319
900,20321,2018,0,0,0,0,469
901,20322,2018,7,11,18,4,263
902,20323,2018,13,6,19,-7,558
903,20324,2018,565,617,1182,52,20
904,20325,2018,9,36,45,27,66
905,20326,2018,12,35,47,23,80
906,20327,2018,76,129,205,53,19
907,20328,2018,12,5,17,-7,560
908,20329,2018,0,0,0,0,470
909,20330,2018,15,32,47,17,111
910,20331,2018,2,14,16,12,147
911,20332,2018,0,0,0,0,471
912,20333,2018,5,16,21,11,155
913,20334,2018,41,72,113,31,47
914,20335,2018,5,9,14,4,264
915,20336,2018,0,0,0,0,472
916,20337,2018,10,18,28,8,188
917,20338,2018,27,63,90,36,35
918,20339,2018,1,3,4,2,320
919,20340,2018,0,4,4,4,279
920,20341,2018,0,0,0,0,473
921,20342,2018,0,1,1,1,380
922,20343,2018,0,3,3,3,301
923,20344,2018,30,15,45,-15,567
924,20345,2018,10,4,14,-6,556
925,20346,2018,1,2,3,1,356
926,20347,2018,15,26,41,11,153
927,20348,2018,2,11,13,9,181
928,20349,2018,6,13,19,7,210
929,20350,2018,7,6,13,-1,517
930,20351,2018,10,8,18,-2,533
931,20352,2018,1,30,31,29,57
932,20353,2018,5,5,10,0,389
933,20354,2018,7,0,7,-7,561
934,20355,2018,1,4,5,3,293
935,20356,2018,3,10,13,7,214
936,20357,2018,6,5,11,-1,518
937,20358,2018,3,13,16,10,168
938,20359,2018,1,7,8,6,236
939,20360,2018,1,8,9,7,217
940,20361,2018,0,5,5,5,258
941,20362,2018,1,2,3,1,357
942,20363,2018,1,7,8,6,237
943,20364,2018,21,13,34,-8,562
944,20365,2018,0,0,0,0,474
945,20366,2018,6,4,10,-2,536
946,20367,2018,25,45,70,20,98
947,20368,2018,1,7,8,6,238
948,20369,2018,0,3,3,3,302
949,20370,2018,3,3,6,0,393
950,20371,2018,0,0,0,0,475
951,20372,2018,2,6,8,4,271
952,20373,2018,0,1,1,1,381
953,20374,2018,2,8,10,6,231
954,20375,2018,17,25,42,8,185
955,20376,2018,0,0,0,0,476
956,20377,2018,2,20,22,18,108
957,20378,2018,1,4,5,3,294
958,20379,2018,5,8,13,3,288
959,20380,2018,0,17,17,17,113
960,20381,2018,0,0,0,0,477
961,20382,2018,0,0,0,0,478
962,20383,2018,0,2,2,2,334
963,20384,2018,3,24,27,21,96
964,20385,2018,29,48,77,19,102
965,20386,2018,4,9,13,5,244
966,20387,2018,0,4,4,4,280
967,20388,2018,1,13,14,12,148
968,20389,2018,0,4,4,4,281
969,20390,2018,90,35,125,-55,569
970,20391,2018,16,19,35,3,284
971,20392,2018,4,40,44,36,37
972,20393,2018,2,20,22,18,109
973,20394,2018,63,63,126,0,386
974,20395,2018,9,31,40,22,86
975,20396,2018,7,22,29,15,121
976,20397,2018,10,32,42,22,85
977,20398,2018,8,14,22,6,225
978,20399,2018,11,45,56,34,41
979,20400,2018,0,1,1,1,382
980,20401,2018,19,54,73,35,40
981,20402,2018,0,0,0,0,479
982,20403,2018,1,7,8,6,239
983,20404,2018,3,3,6,0,394
984,20405,2018,2,3,5,1,349
985,20406,2018,33,125,158,92,8
986,20407,2018,50,38,88,-12,565
987,20408,2018,0,0,0,0,480
988,20409,2018,1,2,3,1,358
989,20410,2018,0,0,0,0,481
990,20411,2018,2,1,3,-1,521
991,20412,2018,29,15,44,-14,566
992,20413,2018,66,86,152,20,97
993,20414,2018,1,40,41,39,31
994,20415,2018,0,0,0,0,482
995,20416,2018,0,0,0,0,483
996,20417,2018,2,5,7,3,291
997,20418,2018,1,2,3,1,359
998,20419,2018,0,0,0,0,484
999,20420,2018,1,2,3,1,360
1000,20421,2018,26,33,59,7,202
1001,20422,2018,0,2,2,2,335
1002,20423,2018,0,0,0,0,485
1003,20424,2018,6,17,23,11,154
1004,20425,2018,0,11,11,11,160
1005,20426,2018,7,26,33,19,104
1006,20427,2018,42,50,92,8,184
1007,20428,2018,1,4,5,3,295
1008,20429,2018,4,4,8,0,391
1009,20430,2018,0,0,0,0,486
1010,20431,2018,5,7,12,2,311
1011,20432,2018,0,5,5,5,259
1012,20433,2018,8,7,15,-1,516
1013,20434,2018,24,15,39,-9,564
1014,20435,2018,15,17,32,2,305
1015,20436,2018,5,7,12,2,312
1016,20437,2018,16,17,33,1,340
1017,20438,2018,13,23,36,10,165
1018,20439,2018,33,84,117,51,22
1019,20440,2018,0,0,0,0,487
1020,20441,2018,13,32,45,19,103
1021,20442,2018,0,0,0,0,488
1022,20443,2018,0,0,0,0,489
1023,20444,2018,0,0,0,0,490
1024,20445,2018,1,6,7,5,251
1025,20446,2018,0,1,1,1,383
1026,20447,2018,15,28,43,13,136
1027,20448,2018,2,2,4,0,399
1028,20449,2018,8,6,14,-2,534
1029,20450,2018,1,6,7,5,252
1030,20451,2018,14,24,38,10,163
1031,20452,2018,4,13,17,9,180
1032,20453,2018,1,14,15,13,142
1033,20454,2018,3,3,6,0,395
1034,20455,2018,1,38,39,37,34
1035,20456,2018,0,2,2,2,336
1036,20457,2018,11,7,18,-4,553
1037,20458,2018,0,0,0,0,491
1038,20459,2018,0,15,15,15,124
1039,20460,2018,1,21,22,20,99
1040,20461,2018,1,1,2,0,409
1041,20462,2018,1,8,9,7,218
1042,20463,2018,1,5,6,4,274
1043,20464,2018,0,0,0,0,492
1044,20465,2018,19,16,35,-3,546
1045,20466,2018,75,176,251,101,6
1046,20467,2018,15,16,31,1,341
1047,20468,2018,18,33,51,15,117
1048,20469,2018,21,83,104,62,16
1049,20470,2018,16,42,58,26,69
1050,20471,2018,1,3,4,2,321
1051,20472,2018,0,0,0,0,493
1052,20473,2018,1,6,7,5,253
1053,20474,2018,1,6,7,5,254
1054,20475,2018,48,81,129,33,44
1055,20476,2018,0,0,0,0,494
1056,20477,2018,0,0,0,0,495
1057,20478,2018,1,5,6,4,275
1058,20479,2018,1,3,4,2,322
1059,20480,2018,0,1,1,1,384
1060,20481,2018,1,3,4,2,323
1061,20482,2018,28,71,99,43,29
1062,20483,2018,9,35,44,26,70
1063,20484,2018,0,0,0,0,496
1064,20485,2018,8,10,18,2,309
1065,20486,2018,0,0,0,0,497
1066,20487,2018,8,16,24,8,191
1067,20488,2018,0,0,0,0,498
1068,20489,2018,0,0,0,0,499
1069,20490,2018,1,3,4,2,324
1070,20491,2018,0,0,0,0,500
1071,20492,2018,9,23,32,14,128
1072,20493,2018,4,19,23,15,123
1073,20494,2018,0,1,1,1,385
1074,20495,2018,3,5,8,2,314
1075,20496,2018,2,2,4,0,400
1076,20497,2018,1,5,6,4,276
1077,20498,2018,9,23,32,14,129
1078,20499,2018,4,2,6,-2,538
1079,20500,2018,5,14,19,9,178
1080,20501,2018,0,0,0,0,501
1081,20502,2018,41,100,141,59,18
1082,20503,2018,3,6,9,3,289
1083,20504,2018,2,2,4,0,401
1084,20505,2018,74,81,155,7,201
1085,20506,2018,2,2,4,0,402
1086,20507,2018,13,9,22,-4,551
1087,20508,2018,33,26,59,-7,557
1088,20509,2018,14,29,43,15,118
1089,20510,2018,0,0,0,0,502
1090,20511,2018,16,33,49,17,110
1091,20512,2018,5,4,9,-1,519
1092,20513,2018,33,85,118,52,21
1093,20514,2018,0,0,0,0,503
1094,20515,2018,110,240,350,130,3
1095,20516,2018,0,3,3,3,303
1096,20517,2018,41,57,98,16,114
1097,20518,2018,0,0,0,0,504
1098,20519,2018,1,2,3,1,361
1099,20520,2018,1,12,13,11,158
1100,20521,2018,1,1,2,0,410
1101,20522,2018,0,0,0,0,505
1102,20523,2018,8,11,19,3,287
1103,20524,2018,0,0,0,0,506
1104,20525,2018,95,110,205,15,116
1105,20526,2018,18,41,59,23,79
1106,20527,2018,0,2,2,2,337
1107,20528,2018,0,0,0,0,507
1108,20529,2018,0,7,7,7,222
1109,20530,2018,1,6,7,5,255
1110,20531,2018,1,10,11,9,182
1111,20532,2018,3,28,31,25,74
1112,20533,2018,0,28,28,28,62
1113,20534,2018,3,22,25,19,106
1114,20535,2018,0,5,5,5,260
1115,20536,2018,0,0,0,0,508
1116,20537,2018,0,0,0,0,509
1117,20538,2018,3,0,3,-3,549
1118,20539,2018,7,8,15,1,343
1119,20540,2018,3,9,12,6,229
1120,20541,2018,0,20,20,20,100
1121,20542,2018,3,4,7,1,347
1122,20543,2018,4,52,56,48,25
1123,20544,2018,2,6,8,4,272
1124,20545,2018,11,24,35,13,138
1125,20546,2018,9,27,36,18,107
1126,20547,2018,0,0,0,0,510
1127,20548,2018,0,2,2,2,338
1128,20549,2018,13,43,56,30,51
1129,20550,2018,0,29,29,29,59
1130,20551,2018,1,14,15,13,143
1131,20552,2018,0,7,7,7,223
1132,20553,2018,1,9,10,8,199
1133,20554,2018,20,19,39,-1,511
1134,20555,2018,0,4,4,4,282
1135,20556,2018,6,2,8,-4,554
1136,20557,2018,110,124,234,14,125
1137,20558,2018,4,5,9,1,345
1138,20559,2018,28,33,61,5,242
1139,20560,2018,22,49,71,27,63
1140,20561,2018,4,29,33,25,73
1141,20562,2018,7,28,35,21,92
1142,20563,2018,7,5,12,-2,535
1143,20564,2018,2,9,11,7,215
1144,20565,2018,53,72,125,19,101
1145,20566,2018,3,37,40,34,43
1146,20567,2018,1,0,1,-1,529
1147,20568,2018,0,3,3,3,304
1148,20569,2018,10,13,23,3,285
1149,20570,2018,9,40,49,31,49
1150,20000,2018,6696,12385,19081,5689,0
1151,20571,2018,419,1121,1540,702,575
1152,20572,2018,1131,1959,3090,828,574
1153,20573,2018,2344,3242,5586,898,572
1154,20574,2018,458,1324,1782,866,573
1155,20575,2018,395,688,1083,293,578
1156,20576,2018,579,938,1517,359,577
1157,20577,2018,414,895,1309,481,576
1158,20578,2018,956,2218,3174,1262,571
1159,20001,2019,3,5,8,2,258
1160,20002,2019,10,26,36,16,46
1161,20003,2019,4,11,15,7,122
1162,20004,2019,4,3,7,-1,500
1163,20005,2019,5,6,11,1,308
1164,20006,2019,2,17,19,15,57
1165,20007,2019,9,21,30,12,68
1166,20008,2019,0,1,1,1,323
1167,20009,2019,1,5,6,4,186
1168,20010,2019,8,9,17,1,307
1169,20011,2019,0,1,1,1,324
1170,20012,2019,1,44,45,43,8
1171,20013,2019,0,3,3,3,229
1172,20014,2019,32,41,73,9,95
1173,20015,2019,7,24,31,17,43
1174,20016,2019,4,12,16,8,115
1175,20017,2019,2,22,24,20,37
1176,20018,2019,0,1,1,1,325
1177,20019,2019,4,5,9,1,311
1178,20020,2019,3,8,11,5,149
1179,20021,2019,8,14,22,6,136
1180,20022,2019,0,3,3,3,230
1181,20023,2019,13,23,36,10,83
1182,20024,2019,12,20,32,8,113
1183,20025,2019,21,25,46,4,170
1184,20026,2019,4,19,23,15,53
1185,20027,2019,2,4,6,2,263
1186,20028,2019,67,170,237,103,2
1187,20029,2019,7,36,43,29,18
1188,20030,2019,1,1,2,0,381
1189,20031,2019,4,7,11,3,205
1190,20032,2019,0,2,2,2,278
1191,20033,2019,1,0,1,-1,514
1192,20034,2019,0,5,5,5,161
1193,20035,2019,0,3,3,3,231
1194,20036,2019,7,35,42,28,21
1195,20037,2019,1,15,16,14,59
1196,20038,2019,1,10,11,9,105
1197,20039,2019,7,26,33,19,39
1198,20040,2019,1,25,26,24,27
1199,20041,2019,11,74,85,63,4
1200,20042,2019,2,7,9,5,152
1201,20043,2019,164,278,442,114,1
1202,20044,2019,29,58,87,29,17
1203,20045,2019,0,5,5,5,162
1204,20046,2019,5,3,8,-2,537
1205,20047,2019,1,0,1,-1,515
1206,20048,2019,1,4,5,3,219
1207,20049,2019,2,1,3,-1,507
1208,20050,2019,0,4,4,4,192
1209,20051,2019,3,12,15,9,102
1210,20052,2019,2,4,6,2,264
1211,20053,2019,1,1,2,0,382
1212,20054,2019,0,1,1,1,326
1213,20055,2019,0,1,1,1,327
1214,20056,2019,0,5,5,5,163
1215,20057,2019,29,35,64,6,133
1216,20058,2019,19,42,61,23,28
1217,20059,2019,22,30,52,8,112
1218,20060,2019,0,3,3,3,232
1219,20061,2019,0,7,7,7,129
1220,20062,2019,0,3,3,3,233
1221,20063,2019,0,4,4,4,193
1222,20064,2019,14,7,21,-7,567
1223,20065,2019,3,2,5,-1,504
1224,20066,2019,10,23,33,13,61
1225,20067,2019,13,46,59,33,14
1226,20068,2019,8,28,36,20,36
1227,20069,2019,5,11,16,6,137
1228,20070,2019,1,8,9,7,128
1229,20071,2019,2,1,3,-1,508
1230,20072,2019,5,7,12,2,252
1231,20073,2019,9,42,51,33,15
1232,20074,2019,0,2,2,2,279
1233,20075,2019,12,12,24,0,373
1234,20076,2019,1,0,1,-1,516
1235,20077,2019,2,1,3,-1,509
1236,20078,2019,0,1,1,1,328
1237,20079,2019,19,56,75,37,10
1238,20080,2019,3,7,10,4,180
1239,20081,2019,1,0,1,-1,517
1240,20082,2019,13,18,31,5,146
1241,20083,2019,1,11,12,10,88
1242,20084,2019,5,1,6,-4,562
1243,20085,2019,34,36,70,2,248
1244,20086,2019,0,3,3,3,234
1245,20087,2019,0,1,1,1,329
1246,20088,2019,0,2,2,2,280
1247,20089,2019,1,0,1,-1,518
1248,20090,2019,17,21,38,4,171
1249,20091,2019,0,1,1,1,330
1250,20092,2019,1,1,2,0,383
1251,20093,2019,1,1,2,0,384
1252,20094,2019,0,1,1,1,331
1253,20095,2019,3,6,9,3,206
1254,20096,2019,0,2,2,2,281
1255,20097,2019,0,1,1,1,332
1256,20098,2019,0,5,5,5,164
1257,20099,2019,0,1,1,1,333
1258,20100,2019,1,4,5,3,220
1259,20101,2019,0,2,2,2,282
1260,20102,2019,1,2,3,1,316
1261,20103,2019,0,4,4,4,194
1262,20104,2019,1,5,6,4,187
1263,20105,2019,4,8,12,4,177
1264,20106,2019,4,2,6,-2,539
1265,20107,2019,5,14,19,9,98
1266,20108,2019,2,3,5,1,314
1267,20109,2019,0,2,2,2,283
1268,20110,2019,0,3,3,3,235
1269,20111,2019,3,6,9,3,207
1270,20112,2019,1,4,5,3,221
1271,20113,2019,6,3,9,-3,553
1272,20114,2019,1,0,1,-1,519
1273,20115,2019,0,2,2,2,284
1274,20116,2019,12,21,33,9,96
1275,20117,2019,0,1,1,1,334
1276,20118,2019,0,8,8,8,121
1277,20119,2019,0,1,1,1,335
1278,20120,2019,0,1,1,1,336
1279,20121,2019,1,1,2,0,385
1280,20122,2019,0,1,1,1,337
1281,20123,2019,0,2,2,2,285
1282,20124,2019,23,118,141,95,3
1283,20125,2019,5,7,12,2,253
1284,20126,2019,2,5,7,3,212
1285,20127,2019,0,1,1,1,338
1286,20128,2019,1,0,1,-1,520
1287,20129,2019,0,3,3,3,236
1288,20130,2019,21,8,29,-13,569
1289,20131,2019,2,5,7,3,213
1290,20132,2019,1,1,2,0,386
1291,20133,2019,1,2,3,1,317
1292,20134,2019,9,60,69,51,6
1293,20135,2019,1,6,7,5,157
1294,20136,2019,7,34,41,27,23
1295,20137,2019,2,10,12,8,116
1296,20138,2019,4,1,5,-3,554
1297,20139,2019,0,1,1,1,339
1298,20140,2019,1,0,1,-1,521
1299,20141,2019,10,6,16,-4,558
1300,20142,2019,1,11,12,10,89
1301,20143,2019,5,16,21,11,75
1302,20144,2019,0,3,3,3,237
1303,20145,2019,0,2,2,2,286
1304,20146,2019,0,2,2,2,287
1305,20147,2019,0,1,1,1,340
1306,20148,2019,0,5,5,5,165
1307,20149,2019,0,12,12,12,72
1308,20150,2019,1,7,8,6,142
1309,20151,2019,4,6,10,2,256
1310,20152,2019,1,0,1,-1,522
1311,20153,2019,2,7,9,5,153
1312,20154,2019,3,16,19,13,65
1313,20155,2019,1,5,6,4,188
1314,20156,2019,0,1,1,1,341
1315,20157,2019,0,2,2,2,288
1316,20158,2019,0,4,4,4,195
1317,20159,2019,0,1,1,1,342
1318,20160,2019,1,2,3,1,318
1319,20161,2019,3,4,7,1,312
1320,20162,2019,9,3,12,-6,565
1321,20163,2019,2,1,3,-1,510
1322,20164,2019,2,1,3,-1,511
1323,20165,2019,0,3,3,3,238
1324,20166,2019,5,15,20,10,86
1325,20167,2019,1,0,1,-1,523
1326,20168,2019,3,1,4,-2,543
1327,20169,2019,0,2,2,2,289
1328,20170,2019,1,9,10,8,117
1329,20171,2019,10,45,55,35,13
1330,20172,2019,1,2,3,1,319
1331,20173,2019,1,15,16,14,60
1332,20174,2019,1,0,1,-1,524
1333,20175,2019,1,1,2,0,387
1334,20176,2019,1,4,5,3,222
1335,20177,2019,4,40,44,36,11
1336,20178,2019,2,1,3,-1,512
1337,20179,2019,1,1,2,0,388
1338,20180,2019,8,10,18,2,250
1339,20181,2019,0,1,1,1,343
1340,20182,2019,4,3,7,-1,501
1341,20183,2019,3,3,6,0,376
1342,20184,2019,51,77,128,26,26
1343,20185,2019,10,22,32,12,67
1344,20186,2019,4,1,5,-3,555
1345,20187,2019,2,4,6,2,265
1346,20188,2019,6,4,10,-2,534
1347,20189,2019,1,3,4,2,272
1348,20190,2019,30,58,88,28,20
1349,20191,2019,0,1,1,1,344
1350,20192,2019,2,4,6,2,266
1351,20193,2019,3,5,8,2,259
1352,20194,2019,0,1,1,1,345
1353,20195,2019,4,3,7,-1,502
1354,20196,2019,2,0,2,-2,545
1355,20197,2019,1,11,12,10,90
1356,20198,2019,18,34,52,16,45
1357,20199,2019,0,2,2,2,290
1358,20200,2019,5,6,11,1,309
1359,20201,2019,1,5,6,4,189
1360,20202,2019,0,4,4,4,196
1361,20203,2019,0,2,2,2,291
1362,20204,2019,2,2,4,0,378
1363,20205,2019,20,77,97,57,5
1364,20206,2019,0,1,1,1,346
1365,20207,2019,8,29,37,21,31
1366,20208,2019,7,9,16,2,251
1367,20209,2019,0,1,1,1,347
1368,20210,2019,1,9,10,8,118
1369,20211,2019,2,18,20,16,48
1370,20212,2019,4,8,12,4,178
1371,20213,2019,5,20,25,15,52
1372,20214,2019,5,3,8,-2,538
1373,20215,2019,1,0,1,-1,525
1374,20216,2019,3,6,9,3,208
1375,20217,2019,1,5,6,4,190
1376,20218,2019,2,8,10,6,139
1377,20219,2019,1,4,5,3,223
1378,20220,2019,8,7,15,-1,496
1379,20221,2019,1,2,3,1,320
1380,20222,2019,2,7,9,5,154
1381,20223,2019,0,2,2,2,292
1382,20224,2019,2,4,6,2,267
1383,20225,2019,1,4,5,3,224
1384,20226,2019,0,2,2,2,293
1385,20227,2019,12,5,17,-7,568
1386,20228,2019,10,6,16,-4,559
1387,20229,2019,8,17,25,9,97
1388,20230,2019,3,0,3,-3,557
1389,20231,2019,1,14,15,13,66
1390,20232,2019,13,17,30,4,173
1391,20233,2019,4,6,10,2,257
1392,20234,2019,1,1,2,0,389
1393,20235,2019,4,11,15,7,123
1394,20236,2019,0,3,3,3,239
1395,20237,2019,0,1,1,1,348
1396,20238,2019,0,2,2,2,294
1397,20239,2019,1,1,2,0,390
1398,20240,2019,1,11,12,10,91
1399,20241,2019,1,9,10,8,119
1400,20242,2019,3,31,34,28,22
1401,20243,2019,0,2,2,2,295
1402,20244,2019,3,2,5,-1,505
1403,20245,2019,1,0,1,-1,526
1404,20246,2019,1,10,11,9,106
1405,20247,2019,3,5,8,2,260
1406,20248,2019,16,54,70,38,9
1407,20249,2019,2,7,9,5,155
1408,20250,2019,4,1,5,-3,556
1409,20251,2019,0,1,1,1,349
1410,20252,2019,1,13,14,12,71
1411,20253,2019,6,4,10,-2,535
1412,20254,2019,0,2,2,2,296
1413,20255,2019,4,8,12,4,179
1414,20256,2019,0,1,1,1,350
1415,20257,2019,3,8,11,5,150
1416,20258,2019,0,1,1,1,351
1417,20259,2019,4,2,6,-2,540
1418,20260,2019,1,9,10,8,120
1419,20261,2019,2,14,16,12,70
1420,20262,2019,1,6,7,5,158
1421,20263,2019,0,4,4,4,197
1422,20264,2019,1,6,7,5,159
1423,20265,2019,22,15,37,-7,566
1424,20266,2019,1,0,1,-1,527
1425,20267,2019,1,1,2,0,391
1426,20268,2019,6,14,20,8,114
1427,20269,2019,5,4,9,-1,497
1428,20270,2019,5,7,12,2,254
1429,20271,2019,2,4,6,2,268
1430,20272,2019,0,5,5,5,166
1431,20273,2019,1,5,6,4,191
1432,20274,2019,5,14,19,9,99
1433,20275,2019,36,52,88,16,44
1434,20276,2019,3,6,9,3,209
1435,20277,2019,2,6,8,4,183
1436,20278,2019,25,45,70,20,35
1437,20279,2019,1,3,4,2,273
1438,20280,2019,1,3,4,2,274
1439,20281,2019,0,1,1,1,352
1440,20282,2019,1,1,2,0,392
1441,20283,2019,3,10,13,7,124
1442,20284,2019,1,12,13,11,78
1443,20285,2019,1,16,17,15,58
1444,20286,2019,1,1,2,0,393
1445,20287,2019,2,4,6,2,269
1446,20288,2019,0,2,2,2,297
1447,20289,2019,4,2,6,-2,541
1448,20290,2019,0,1,1,1,353
1449,20291,2019,6,1,7,-5,564
1450,20292,2019,3,7,10,4,181
1451,20293,2019,1,1,2,0,394
1452,20294,2019,0,3,3,3,240
1453,20295,2019,2,6,8,4,184
1454,20296,2019,0,2,2,2,298
1455,20297,2019,1,4,5,3,225
1456,20298,2019,3,9,12,6,138
1457,20299,2019,2,2,4,0,379
1458,20300,2019,2,0,2,-2,546
1459,20301,2019,1,6,7,5,160
1460,20302,2019,2,0,2,-2,547
1461,20303,2019,5,5,10,0,375
1462,20304,2019,2,5,7,3,214
1463,20305,2019,1,12,13,11,79
1464,20306,2019,2,5,7,3,215
1465,20307,2019,6,10,16,4,176
1466,20308,2019,1,10,11,9,107
1467,20309,2019,3,18,21,15,54
1468,20310,2019,0,3,3,3,241
1469,20311,2019,2,0,2,-2,548
1470,20312,2019,3,5,8,2,261
1471,20313,2019,0,0,0,0,402
1472,20314,2019,0,0,0,0,403
1473,20315,2019,3,2,5,-1,506
1474,20316,2019,0,0,0,0,404
1475,20317,2019,0,0,0,0,405
1476,20318,2019,6,21,27,15,51
1477,20319,2019,2,5,7,3,216
1478,20320,2019,1,0,1,-1,528
1479,20321,2019,0,0,0,0,406
1480,20322,2019,2,0,2,-2,549
1481,20323,2019,1,3,4,2,275
1482,20324,2019,35,63,98,28,19
1483,20325,2019,3,18,21,15,55
1484,20326,2019,2,47,49,45,7
1485,20327,2019,31,32,63,1,306
1486,20328,2019,7,3,10,-4,560
1487,20329,2019,0,0,0,0,407
1488,20330,2019,2,4,6,2,270
1489,20331,2019,1,1,2,0,395
1490,20332,2019,0,0,0,0,408
1491,20333,2019,1,7,8,6,143
1492,20334,2019,46,76,122,30,16
1493,20335,2019,1,0,1,-1,529
1494,20336,2019,0,0,0,0,409
1495,20337,2019,0,10,10,10,93
1496,20338,2019,11,6,17,-5,563
1497,20339,2019,0,1,1,1,354
1498,20340,2019,1,1,2,0,396
1499,20341,2019,0,0,0,0,410
1500,20342,2019,0,4,4,4,198
1501,20343,2019,0,0,0,0,411
1502,20344,2019,3,8,11,5,151
1503,20345,2019,0,7,7,7,130
1504,20346,2019,0,0,0,0,412
1505,20347,2019,0,18,18,18,42
1506,20348,2019,0,3,3,3,242
1507,20349,2019,2,0,2,-2,550
1508,20350,2019,1,0,1,-1,530
