﻿﻿id,cvgeo,anio,pbpbapdm,pbpbapdh,pbppcdhaam,pbppcdhaah,pbpdefm,pbpdefh,pbpaasvm,pbpaasvh,ppbpcpmm,ppbpcpmh,ppbpcpmm_f,pbpvjem,pbpvjeh
377,20377,2017,23,23,618,324,74,29,0,0,1,N/A,0,1278,1305
378,20378,2017,7,12,0,0,0,0,576,553,1,N/A,0,430,376
379,20379,2017,12,9,271,126,352,276,0,0,1,N/A,0,392,383
380,20380,2017,3,5,0,0,0,0,0,0,1,N/A,0,190,197
381,20381,2017,13,9,0,0,0,0,419,353,0,N/A,0,326,301
382,20382,2017,8,8,247,156,0,0,0,0,0,N/A,0,122,118
383,20383,2017,0,1,0,0,52,33,0,0,0,N/A,0,25,21
384,20384,2017,5,8,356,240,0,0,0,0,0,N/A,0,536,520
385,20385,2017,96,100,0,0,0,0,1368,1230,18,N/A,53,7434,7284
386,20386,2017,55,70,2242,1362,1824,1473,0,0,0,N/A,0,2640,2741
387,20387,2017,8,7,0,0,142,61,87,113,0,N/A,0,267,298
388,20388,2017,17,10,458,320,24,24,0,0,0,N/A,0,307,339
389,20389,2017,2,3,0,0,0,0,0,0,0,N/A,0,43,64
390,20390,2017,66,93,0,0,25,1,812,894,146,N/A,18,2620,2731
391,20391,2017,5,6,333,229,0,0,0,0,0,N/A,0,466,506
392,20392,2017,9,16,697,480,103,57,0,0,0,N/A,0,752,818
393,20393,2017,10,11,0,0,0,0,371,380,0,N/A,0,403,439
394,20394,2017,5,7,154,127,7,20,0,0,0,N/A,0,247,236
395,20395,2017,3,2,0,0,0,0,322,267,11,N/A,20,210,191
396,20396,2017,1,5,0,0,78,34,0,0,0,N/A,0,262,315
397,20397,2017,40,36,842,453,510,427,604,637,0,N/A,1,4385,4337
398,20398,2017,20,24,107,74,0,0,0,0,0,N/A,5,508,443
399,20399,2017,30,34,0,0,0,0,365,431,1,N/A,0,2859,2996
400,20400,2017,5,9,0,0,26,15,112,123,0,N/A,0,175,178
401,20401,2017,48,66,0,0,1397,1055,0,0,0,N/A,0,1286,1324
402,20402,2017,2,6,0,0,117,87,0,0,0,N/A,0,113,132
403,20403,2017,5,4,0,0,0,0,389,385,0,N/A,0,343,359
404,20404,2017,4,9,0,0,36,14,83,78,0,N/A,0,35,39
405,20405,2017,6,5,0,0,177,145,0,0,0,N/A,0,185,207
406,20406,2017,41,54,353,224,116,134,1895,1679,0,N/A,0,2370,2277
407,20407,2017,22,13,924,510,73,35,363,366,0,N/A,0,731,746
408,20408,2017,5,6,0,0,17,14,55,44,0,N/A,0,15,11
409,20409,2017,18,29,0,0,25,0,0,0,3,N/A,2,854,947
410,20410,2017,10,12,149,93,406,365,0,0,0,N/A,0,471,417
411,20411,2017,3,0,0,0,0,0,93,97,5,N/A,0,68,65
412,20412,2017,9,11,806,394,0,0,12,24,0,N/A,0,371,341
413,20413,2017,90,98,127,56,686,677,0,0,103,N/A,21,4752,4875
414,20414,2017,29,34,0,0,278,220,0,0,0,N/A,10,1269,1202
415,20415,2017,6,10,469,316,0,0,0,0,0,N/A,0,502,553
416,20416,2017,0,0,0,0,63,51,0,0,0,N/A,0,38,31
417,20417,2017,45,42,221,128,219,206,0,0,0,N/A,0,960,984
418,20418,2017,30,28,70,25,36,16,1413,1554,0,N/A,0,1108,1191
419,20419,2017,6,3,0,0,0,0,93,88,0,N/A,0,61,58
420,20420,2017,4,3,402,189,0,0,0,0,0,N/A,0,196,185
421,20421,2017,38,28,36,25,9,1,500,473,0,N/A,0,393,390
422,20422,2017,0,0,0,0,0,0,66,56,0,N/A,0,73,67
423,20423,2017,1,0,0,0,15,5,50,42,0,N/A,0,23,23
424,20424,2017,2,0,771,474,0,0,0,0,0,N/A,0,520,476
425,20425,2017,12,7,131,106,30,15,257,278,0,N/A,0,233,277
426,20426,2017,7,13,1534,823,605,366,75,83,0,N/A,0,1156,1161
427,20427,2017,26,29,617,351,66,22,0,0,0,N/A,0,909,902
428,20428,2017,2,1,0,0,0,0,0,0,0,N/A,0,256,274
429,20429,2017,4,6,151,50,90,51,0,0,0,N/A,0,158,154
430,20430,2017,0,0,0,0,90,37,0,0,0,N/A,0,29,19
431,20431,2017,8,13,0,0,11,7,120,81,0,N/A,0,170,153
432,20432,2017,0,6,42,16,0,0,0,0,0,N/A,0,54,68
433,20433,2017,11,13,0,0,267,79,0,0,0,N/A,0,402,408
434,20434,2017,22,25,763,373,182,103,0,0,0,N/A,0,542,494
435,20435,2017,11,14,66,35,20,2,176,177,0,N/A,0,350,407
436,20436,2017,5,6,0,0,51,35,125,145,0,N/A,0,96,124
437,20437,2017,21,38,103,81,182,134,0,0,0,N/A,0,1001,1009
438,20438,2017,0,2,0,0,0,0,261,204,0,N/A,0,219,184
439,20439,2017,48,56,2292,1138,202,123,0,0,0,N/A,39,2936,3091
440,20440,2017,5,6,84,63,0,0,0,0,0,N/A,0,63,73
441,20441,2017,30,42,0,0,0,0,1505,1508,6,N/A,0,1145,1187
442,20442,2017,0,0,0,0,0,0,0,0,0,N/A,0,16,15
443,20443,2017,1,0,0,0,0,0,58,54,0,N/A,0,26,28
444,20444,2017,0,0,66,40,58,45,0,0,0,N/A,0,65,66
445,20445,2017,3,5,579,299,0,0,0,0,0,N/A,0,183,206
446,20446,2017,29,23,1333,861,0,0,0,0,0,N/A,0,640,626
447,20447,2017,45,46,0,0,669,474,0,0,60,N/A,0,1935,2047
448,20448,2017,11,3,492,299,197,113,0,0,0,N/A,0,409,401
449,20449,2017,9,16,160,113,0,0,0,0,0,N/A,0,275,321
450,20450,2017,38,35,584,419,1112,836,434,505,0,N/A,0,2201,2257
451,20451,2017,0,0,0,0,0,0,0,0,0,N/A,0,70,82
452,20452,2017,10,12,0,0,8,7,0,0,0,N/A,0,323,330
453,20453,2017,14,12,33,24,223,209,0,0,0,N/A,0,351,362
454,20454,2017,8,2,116,75,111,113,0,0,0,N/A,0,328,333
455,20455,2017,8,5,268,122,0,0,0,0,0,N/A,0,277,289
456,20456,2017,1,5,0,0,111,47,0,0,0,N/A,0,161,163
457,20457,2017,4,6,312,176,0,0,0,0,0,N/A,0,175,160
458,20458,2017,2,3,29,16,31,27,133,110,0,N/A,0,132,120
459,20459,2017,21,22,102,57,86,44,445,405,0,N/A,0,392,377
460,20460,2017,15,6,618,434,119,102,0,0,0,N/A,0,441,435
461,20461,2017,5,8,0,0,0,0,38,37,0,N/A,0,31,27
462,20462,2017,14,9,292,155,0,0,229,211,0,N/A,10,380,397
463,20463,2017,0,2,0,0,0,0,35,24,0,N/A,0,39,29
464,20464,2017,0,0,0,0,47,27,0,0,0,N/A,0,53,66
465,20465,2017,4,10,122,67,0,0,0,0,0,N/A,0,241,228
466,20466,2017,62,52,0,0,2381,1761,0,0,0,N/A,0,1824,1753
467,20467,2017,34,33,362,224,344,170,0,0,0,N/A,1,1621,1605
468,20468,2017,40,46,48,23,117,76,0,0,0,N/A,0,855,796
469,20469,2017,31,29,77,96,612,323,0,0,14,N/A,0,4034,4209
470,20470,2017,1,5,154,46,0,0,37,42,0,N/A,0,397,419
471,20471,2017,0,0,127,88,0,0,0,0,0,N/A,0,45,41
472,20472,2017,17,15,348,230,231,185,0,0,8,N/A,0,218,215
473,20473,2017,6,0,0,0,0,0,102,95,0,N/A,0,155,143
474,20474,2017,17,24,0,0,253,261,0,0,0,N/A,0,388,402
475,20475,2017,11,15,463,331,0,0,155,148,0,N/A,0,839,888
476,20476,2017,1,2,0,0,0,0,31,43,0,N/A,0,3,2
477,20477,2017,0,0,517,206,0,0,0,0,0,N/A,0,89,81
478,20478,2017,4,8,154,83,157,102,70,77,0,N/A,0,132,122
479,20479,2017,0,0,43,17,0,0,0,0,0,N/A,0,12,6
480,20480,2017,3,1,88,48,0,0,82,84,0,N/A,0,77,89
481,20481,2017,10,3,257,134,182,169,0,0,0,N/A,0,192,184
482,20482,2017,65,98,299,197,579,485,0,0,30,N/A,51,5413,5567
483,20483,2017,12,17,0,0,81,56,1354,1433,0,N/A,0,1005,1069
484,20484,2017,14,19,0,0,54,23,501,535,0,N/A,0,403,418
485,20485,2017,6,11,376,256,0,0,0,0,0,N/A,0,464,479
486,20486,2017,13,16,111,70,213,107,27,20,0,N/A,0,215,221
487,20487,2017,8,7,88,30,41,45,0,0,0,N/A,0,156,184
488,20488,2017,0,0,0,0,63,35,0,0,0,N/A,0,9,4
489,20489,2017,1,0,731,440,255,153,0,0,0,N/A,0,579,561
490,20490,2017,4,12,328,181,0,0,206,190,0,N/A,0,209,223
491,20491,2017,8,20,1199,755,344,299,0,0,10,N/A,0,710,710
492,20492,2017,6,7,117,55,143,80,0,0,0,N/A,0,338,325
493,20493,2017,5,3,0,0,0,0,71,73,0,N/A,0,35,39
494,20494,2017,6,11,730,485,171,129,0,0,0,N/A,0,627,632
495,20495,2017,3,6,598,309,112,39,0,0,0,N/A,0,334,347
496,20496,2017,5,5,167,88,90,74,29,36,0,N/A,0,204,219
497,20497,2017,19,18,470,359,0,0,0,0,0,N/A,0,495,547
498,20498,2017,4,8,811,461,5,9,485,516,0,N/A,0,813,840
499,20499,2017,4,4,56,44,0,0,377,384,0,N/A,0,273,268
500,20500,2017,13,24,360,213,157,156,293,244,0,N/A,0,1022,949
501,20501,2017,2,0,0,0,0,0,84,125,0,N/A,0,74,88
502,20502,2017,10,21,205,139,56,32,0,0,0,N/A,0,467,427
503,20503,2017,0,0,0,0,0,0,51,61,0,N/A,0,41,42
504,20504,2017,6,4,0,0,0,0,286,293,16,N/A,0,190,201
505,20505,2017,33,51,0,0,196,125,793,854,0,N/A,11,726,781
506,20506,2017,4,4,58,35,0,0,0,0,0,N/A,0,83,71
507,20507,2017,18,14,354,215,0,0,0,0,0,N/A,0,353,359
508,20508,2017,7,6,0,0,0,0,138,128,0,N/A,0,110,96
509,20509,2017,41,40,859,644,0,0,0,0,0,N/A,0,1411,1435
510,20510,2017,0,0,0,0,0,0,66,70,0,N/A,0,53,56
511,20511,2017,1,2,302,181,71,47,0,0,0,N/A,0,410,414
512,20512,2017,0,0,0,0,270,169,0,0,0,N/A,0,131,125
513,20513,2017,30,27,285,207,0,0,996,1050,0,N/A,0,840,923
514,20514,2017,2,4,0,0,0,0,74,92,0,N/A,0,113,107
515,20515,2017,114,191,635,377,1183,775,4126,3958,107,N/A,32,6057,6198
516,20516,2017,11,13,1103,602,17,18,0,0,0,N/A,0,739,756
517,20517,2017,0,1,110,100,240,209,0,0,0,N/A,0,644,669
518,20518,2017,0,2,0,0,0,0,18,11,0,N/A,0,7,3
519,20519,2017,0,4,0,0,0,0,0,0,0,N/A,2,184,199
520,20520,2017,23,37,100,83,20,1,584,643,0,N/A,0,744,763
521,20521,2017,1,1,0,0,0,0,28,36,0,N/A,0,20,25
522,20522,2017,1,1,0,0,0,0,0,0,0,N/A,0,110,127
523,20523,2017,5,5,0,0,0,0,221,247,0,N/A,0,179,183
524,20524,2017,1,1,0,0,87,38,0,0,0,N/A,0,68,66
525,20525,2017,70,72,336,152,423,248,0,0,0,N/A,0,1308,1331
526,20526,2017,39,45,156,67,655,332,0,0,0,N/A,0,1977,1990
527,20527,2017,10,8,135,135,19,13,224,246,0,N/A,0,152,141
528,20528,2017,5,3,187,82,30,14,0,0,0,N/A,0,87,72
529,20529,2017,1,2,240,179,35,16,0,0,0,N/A,0,189,213
530,20530,2017,14,15,229,128,32,8,0,0,0,N/A,0,397,412
531,20531,2017,12,12,0,0,0,0,148,185,0,N/A,0,247,255
532,20532,2017,9,6,65,41,617,550,0,0,0,N/A,0,383,443
533,20533,2017,10,20,57,29,51,23,0,0,0,N/A,0,278,269
534,20534,2017,5,4,93,79,0,0,0,0,0,N/A,0,370,378
535,20535,2017,9,11,0,0,142,65,0,0,0,N/A,0,394,369
536,20536,2017,0,0,0,0,0,0,55,64,0,N/A,0,25,31
537,20537,2017,31,36,546,321,79,46,0,0,9,N/A,0,644,729
538,20538,2017,3,1,0,0,0,0,111,100,0,N/A,0,63,57
539,20539,2017,13,16,0,0,0,0,370,349,49,N/A,11,524,524
540,20540,2017,11,15,368,182,266,173,0,0,0,N/A,0,937,1015
541,20541,2017,4,4,0,0,0,0,0,0,0,N/A,0,152,146
542,20542,2017,4,3,0,0,0,0,130,116,0,N/A,0,68,68
543,20543,2017,14,19,346,282,1148,667,0,0,0,N/A,0,755,754
544,20544,2017,1,2,0,0,0,0,158,119,0,N/A,0,97,88
545,20545,2017,37,50,0,0,0,0,675,613,0,N/A,0,947,870
546,20546,2017,11,24,0,0,0,0,0,0,6,N/A,0,520,570
547,20547,2017,6,1,0,0,74,38,152,115,0,N/A,0,68,65
548,20548,2017,1,0,0,0,0,0,240,242,0,N/A,5,214,226
549,20549,2017,24,42,682,383,133,0,0,0,0,N/A,0,1127,1168
550,20550,2017,6,16,0,0,0,0,238,195,0,N/A,6,486,482
551,20551,2017,23,44,0,0,14,8,1693,1636,2,N/A,6,2351,2285
552,20552,2017,5,3,133,61,25,29,0,0,0,N/A,0,30,26
553,20553,2017,10,14,0,0,0,0,643,596,3,N/A,0,904,861
554,20554,2017,2,11,102,63,511,536,0,0,0,N/A,0,575,599
555,20555,2017,5,3,0,0,0,0,415,356,0,N/A,0,240,226
556,20556,2017,1,0,0,0,60,35,12,20,0,N/A,0,25,21
557,20557,2017,26,28,0,0,0,0,0,0,0,N/A,21,1009,1065
558,20558,2017,2,12,0,0,0,0,0,0,0,N/A,1,121,108
559,20559,2017,111,121,0,0,64,37,968,906,0,N/A,0,2221,2187
560,20560,2017,11,17,0,0,12,3,313,278,5,N/A,2,656,665
561,20561,2017,14,14,0,0,0,0,360,358,0,N/A,0,289,299
562,20562,2017,6,7,91,84,231,198,42,68,0,N/A,0,194,206
563,20563,2017,6,7,59,46,0,0,0,0,0,N/A,0,103,95
564,20564,2017,2,2,0,0,222,194,0,0,0,N/A,0,141,145
565,20565,2017,75,67,0,0,0,0,5145,5160,24,N/A,51,4401,4510
566,20566,2017,20,28,538,269,264,153,0,0,0,N/A,0,281,327
567,20567,2017,4,7,241,157,0,0,0,0,0,N/A,0,223,252
568,20568,2017,0,0,0,0,0,0,198,168,0,N/A,0,166,145
569,20569,2017,0,2,110,93,0,0,0,0,0,N/A,0,153,185
570,20570,2017,46,85,731,353,93,31,1378,1364,0,N/A,1,2234,2185
571,20000,2017,8306,10078,108944,63725,73420,52211,97883,97507,2994,N/A,1402,398182,405369
572,20571,2017,0,1,4,2,1,1,4,3,0,N/A,21,5,5
573,20572,2017,0,1,3,2,1,1,5,3,0,N/A,257,13,13
574,20573,2017,0,1,3,1,17,17,1,1,0,N/A,248,76,76
575,20574,2017,0,0,6,3,8,7,3,2,0,N/A,46,82,81
576,20575,2017,0,1,3,1,0,0,1,1,0,N/A,249,10,10
577,20576,2017,0,0,6,3,1,1,2,2,0,N/A,0,4,4
578,20577,2017,0,1,10,5,0,0,5,3,0,N/A,10,8,8
579,20578,2017,0,0,1,1,4,4,0,0,0,N/A,571,20,20
580,20001,2020,N/A,N/A,60,35,0,0,0,0,0,0,0,37,24
581,20002,2020,N/A,N/A,1125,470,174,163,75,64,20,0,0,3721,3892
582,20003,2020,N/A,N/A,92,29,22,19,142,140,0,0,0,211,224
583,20004,2020,N/A,N/A,37,10,39,50,0,0,0,0,0,0,0
584,20005,2020,N/A,N/A,445,237,801,836,136,56,0,0,0,827,899
585,20006,2020,N/A,N/A,253,95,61,68,0,0,0,0,0,602,552
586,20007,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,58,71
587,20008,2020,N/A,N/A,63,30,0,0,32,26,0,0,0,76,66
588,20009,2020,N/A,N/A,262,185,0,0,0,0,0,0,0,162,159
589,20010,2020,N/A,N/A,0,0,436,466,290,172,0,0,0,731,776
590,20011,2020,N/A,N/A,0,0,67,62,0,0,0,0,0,167,149
591,20012,2020,N/A,N/A,0,0,345,278,968,454,0,0,0,337,321
592,20013,2020,N/A,N/A,0,0,181,175,0,0,0,0,0,0,0
593,20014,2020,N/A,N/A,57,26,548,598,198,187,0,0,0,776,865
594,20015,2020,N/A,N/A,406,147,0,0,73,78,0,0,0,374,373
595,20016,2020,N/A,N/A,981,269,400,380,252,57,0,0,0,1164,1068
596,20017,2020,N/A,N/A,220,96,53,69,0,0,0,0,0,354,355
597,20018,2020,N/A,N/A,78,41,27,38,40,18,0,0,0,56,77
598,20019,2020,N/A,N/A,21,14,114,126,95,61,0,0,0,253,269
599,20020,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,613,606
600,20021,2020,N/A,N/A,121,83,0,0,0,0,0,0,0,300,294
601,20022,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,10,15
602,20023,2020,N/A,N/A,24,17,411,411,196,185,0,0,0,4,6
603,20024,2020,N/A,N/A,0,0,0,0,404,375,0,0,0,349,369
604,20025,2020,N/A,N/A,175,98,0,0,93,29,0,0,0,461,520
605,20026,2020,N/A,N/A,183,0,89,103,606,417,0,0,0,116,125
606,20027,2020,N/A,N/A,95,70,177,149,271,85,0,0,0,202,199
607,20028,2020,N/A,N/A,108,87,11,8,143,130,0,0,0,904,926
608,20029,2020,N/A,N/A,64,25,325,373,166,27,0,0,0,35,42
609,20030,2020,N/A,N/A,211,82,197,221,160,32,0,0,0,210,165
610,20031,2020,N/A,N/A,113,66,95,103,0,0,0,0,0,589,594
611,20032,2020,N/A,N/A,62,31,34,42,0,0,0,0,0,40,59
612,20033,2020,N/A,N/A,0,0,62,70,0,0,0,0,0,55,74
613,20034,2020,N/A,N/A,144,87,49,65,0,0,0,0,0,78,88
614,20035,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,58,85
615,20036,2020,N/A,N/A,358,99,34,25,233,139,0,0,0,630,543
616,20037,2020,N/A,N/A,0,0,0,0,838,481,0,0,0,427,426
617,20038,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,136,122
618,20039,2020,N/A,N/A,57,23,0,0,23,27,51,0,0,605,690
619,20040,2020,N/A,N/A,84,52,183,192,381,279,0,0,0,135,123
620,20041,2020,N/A,N/A,259,171,1226,1160,984,570,0,0,0,766,800
621,20042,2020,N/A,N/A,310,190,239,227,232,140,0,0,0,427,459
622,20043,2020,N/A,N/A,135,46,68,67,273,80,0,0,0,3292,3242
623,20044,2020,N/A,N/A,373,205,0,0,117,86,60,0,0,191,191
624,20045,2020,N/A,N/A,0,0,359,386,0,0,0,0,0,111,100
625,20046,2020,N/A,N/A,299,118,0,0,29,7,0,0,0,287,256
626,20047,2020,N/A,N/A,0,0,2,7,0,0,0,0,0,2,6
627,20048,2020,N/A,N/A,34,24,0,0,96,61,0,0,0,129,137
628,20049,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,87,117
629,20050,2020,N/A,N/A,214,82,0,0,0,0,0,0,0,132,148
630,20051,2020,N/A,N/A,0,0,207,238,0,0,0,0,0,198,252
631,20052,2020,N/A,N/A,26,12,380,391,189,135,0,0,0,279,283
632,20053,2020,N/A,N/A,0,0,69,83,15,17,0,0,0,85,106
633,20054,2020,N/A,N/A,27,15,41,41,0,0,0,0,0,36,34
634,20055,2020,N/A,N/A,172,76,35,38,0,0,1,0,0,59,47
635,20056,2020,N/A,N/A,142,82,0,0,0,0,0,0,0,105,89
636,20057,2020,N/A,N/A,648,358,1066,1098,0,0,0,0,0,2686,2771
637,20058,2020,N/A,N/A,0,0,887,856,0,0,0,0,0,727,686
638,20059,2020,N/A,N/A,912,477,517,556,189,155,51,0,0,11,16
639,20060,2020,N/A,N/A,112,38,0,0,0,0,0,0,0,335,292
640,20061,2020,N/A,N/A,292,143,0,0,0,0,0,0,0,47,51
641,20062,2020,N/A,N/A,0,0,55,32,0,0,0,0,0,36,18
642,20063,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
643,20064,2020,N/A,N/A,115,68,0,0,64,31,0,0,0,550,484
644,20065,2020,N/A,N/A,34,13,0,0,0,0,0,0,0,88,83
645,20066,2020,N/A,N/A,0,0,0,0,179,111,0,0,0,305,330
646,20067,2020,N/A,N/A,190,103,996,1086,145,142,31,0,0,197,218
647,20068,2020,N/A,N/A,174,119,793,827,26,11,0,0,0,274,292
648,20069,2020,N/A,N/A,0,0,79,67,43,42,0,0,0,293,297
649,20070,2020,N/A,N/A,49,19,0,0,139,113,0,0,0,563,602
650,20071,2020,N/A,N/A,0,0,0,0,226,77,0,0,0,112,106
651,20072,2020,N/A,N/A,59,38,0,0,54,67,0,0,0,473,511
652,20073,2020,N/A,N/A,1332,433,782,796,1239,484,0,0,0,2287,2363
653,20074,2020,N/A,N/A,0,0,0,0,95,96,0,0,0,0,0
654,20075,2020,N/A,N/A,22,8,209,212,0,0,0,0,0,173,146
655,20076,2020,N/A,N/A,197,127,39,46,69,49,0,0,0,330,404
656,20077,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,74,89
657,20078,2020,N/A,N/A,0,0,47,47,0,0,0,0,0,43,55
658,20079,2020,N/A,N/A,0,0,1125,1162,177,83,19,1,0,2250,2392
659,20080,2020,N/A,N/A,0,0,94,89,21,20,0,0,0,112,134
660,20081,2020,N/A,N/A,21,16,101,105,0,0,0,0,0,107,122
661,20082,2020,N/A,N/A,25,24,332,360,23,30,0,0,0,390,436
662,20083,2020,N/A,N/A,0,0,0,0,55,55,0,0,0,0,0
663,20084,2020,N/A,N/A,0,0,105,112,0,0,0,0,0,67,62
664,20085,2020,N/A,N/A,1540,626,0,0,1951,1271,0,0,0,2814,2956
665,20086,2020,N/A,N/A,371,150,0,0,0,0,0,0,0,55,37
666,20087,2020,N/A,N/A,0,0,11,13,0,0,0,0,0,0,0
667,20088,2020,N/A,N/A,460,229,0,0,56,19,0,0,0,168,174
668,20089,2020,N/A,N/A,64,40,0,0,113,66,0,0,0,110,108
669,20090,2020,N/A,N/A,0,0,0,0,163,92,0,0,0,322,314
670,20091,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
671,20092,2020,N/A,N/A,0,0,96,102,0,0,0,0,0,0,0
672,20093,2020,N/A,N/A,96,40,0,0,0,0,0,0,0,33,34
673,20094,2020,N/A,N/A,0,0,0,0,77,73,0,0,0,155,155
674,20095,2020,N/A,N/A,626,260,0,0,127,85,0,0,0,0,0
675,20096,2020,N/A,N/A,0,0,54,44,58,35,0,0,0,38,38
676,20097,2020,N/A,N/A,75,39,0,0,18,24,0,0,0,91,121
677,20098,2020,N/A,N/A,40,18,160,125,338,159,0,0,0,284,242
678,20099,2020,N/A,N/A,0,0,0,0,50,37,0,0,0,12,20
679,20100,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,20,17
680,20101,2020,N/A,N/A,0,0,46,44,0,0,0,0,0,64,58
681,20102,2020,N/A,N/A,45,20,280,279,0,0,0,0,0,60,59
682,20103,2020,N/A,N/A,28,18,128,101,0,0,0,0,0,0,0
683,20104,2020,N/A,N/A,240,126,0,0,40,51,0,0,0,223,273
684,20105,2020,N/A,N/A,25,5,0,0,709,509,0,0,0,442,442
685,20106,2020,N/A,N/A,0,0,3,9,22,14,0,0,0,8,14
686,20107,2020,N/A,N/A,37,15,0,0,0,0,0,0,0,0,0
687,20108,2020,N/A,N/A,334,130,0,0,65,35,0,0,0,5,1
688,20109,2020,N/A,N/A,56,39,26,38,66,35,0,0,0,112,113
689,20110,2020,N/A,N/A,0,0,0,0,217,158,0,0,0,70,66
690,20111,2020,N/A,N/A,183,152,0,0,0,0,0,0,0,472,486
691,20112,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,48,43
692,20113,2020,N/A,N/A,44,30,0,0,296,205,0,0,0,12,23
693,20114,2020,N/A,N/A,0,0,43,38,0,0,0,0,0,29,33
694,20115,2020,N/A,N/A,0,0,0,0,0,0,1,0,0,0,0
695,20116,2020,N/A,N/A,483,291,143,145,222,45,0,0,0,53,48
696,20117,2020,N/A,N/A,69,40,0,0,214,102,0,0,0,245,266
697,20118,2020,N/A,N/A,23,24,145,79,0,0,0,0,0,226,204
698,20119,2020,N/A,N/A,0,0,33,23,0,0,0,0,0,0,0
699,20120,2020,N/A,N/A,15,45,0,0,0,0,0,0,0,69,102
700,20121,2020,N/A,N/A,0,0,23,34,0,0,0,0,0,12,14
701,20122,2020,N/A,N/A,0,0,0,0,34,31,0,0,0,71,74
702,20123,2020,N/A,N/A,60,31,0,0,186,135,0,0,0,121,143
703,20124,2020,N/A,N/A,22,9,0,0,32,37,0,0,0,827,818
704,20125,2020,N/A,N/A,237,127,0,0,291,241,0,0,0,1436,1485
705,20126,2020,N/A,N/A,125,60,0,0,71,31,0,0,0,0,0
706,20127,2020,N/A,N/A,0,0,0,0,166,110,0,0,0,48,56
707,20128,2020,N/A,N/A,0,0,0,0,55,43,0,0,0,97,81
708,20129,2020,N/A,N/A,0,0,28,50,51,4,0,0,0,23,43
709,20130,2020,N/A,N/A,0,0,0,0,214,146,0,0,0,532,594
710,20131,2020,N/A,N/A,0,0,43,29,69,71,0,0,0,686,754
711,20132,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,51,61
712,20133,2020,N/A,N/A,653,306,0,0,29,13,0,0,0,66,74
713,20134,2020,N/A,N/A,76,56,641,623,0,0,0,0,0,758,787
714,20135,2020,N/A,N/A,186,82,0,0,69,64,0,0,0,140,170
715,20136,2020,N/A,N/A,1302,560,165,162,225,154,0,0,0,398,440
716,20137,2020,N/A,N/A,207,113,0,0,89,62,0,0,0,331,319
717,20138,2020,N/A,N/A,0,0,22,29,0,0,0,0,0,22,27
718,20139,2020,N/A,N/A,289,105,34,30,89,100,0,0,0,275,274
719,20140,2020,N/A,N/A,0,0,25,30,83,8,0,0,0,52,61
720,20141,2020,N/A,N/A,230,102,378,390,10,10,0,0,0,629,722
721,20142,2020,N/A,N/A,0,0,59,69,0,0,0,0,0,57,44
722,20143,2020,N/A,N/A,469,212,514,547,114,87,0,0,0,834,934
723,20144,2020,N/A,N/A,22,18,45,42,35,11,0,0,0,78,91
724,20145,2020,N/A,N/A,0,0,94,109,0,0,0,0,0,0,0
725,20146,2020,N/A,N/A,174,97,0,0,31,23,0,0,0,0,0
726,20147,2020,N/A,N/A,46,0,0,0,49,34,0,0,0,30,24
727,20148,2020,N/A,N/A,0,0,0,0,325,321,0,0,0,0,0
728,20149,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,41,31
729,20150,2020,N/A,N/A,26,14,827,850,55,45,0,0,0,111,115
730,20151,2020,N/A,N/A,86,31,0,0,0,0,0,0,0,18,27
731,20152,2020,N/A,N/A,0,0,206,159,0,0,0,0,0,296,260
732,20153,2020,N/A,N/A,0,0,0,0,1159,468,0,0,0,12,9
733,20154,2020,N/A,N/A,311,124,0,0,0,0,0,0,0,11,7
734,20155,2020,N/A,N/A,32,20,0,0,168,65,0,0,0,91,99
735,20156,2020,N/A,N/A,81,42,130,176,31,14,0,0,0,215,251
736,20157,2020,N/A,N/A,0,0,584,601,0,0,1,0,0,48,43
737,20158,2020,N/A,N/A,340,108,0,0,0,0,0,0,0,264,247
738,20159,2020,N/A,N/A,610,270,0,0,133,102,0,0,0,158,176
739,20160,2020,N/A,N/A,0,0,63,84,0,0,0,0,0,74,71
740,20161,2020,N/A,N/A,147,56,138,130,0,0,0,0,0,216,221
741,20162,2020,N/A,N/A,0,0,216,214,30,18,0,0,0,103,102
742,20163,2020,N/A,N/A,0,0,98,83,0,0,0,0,0,47,59
743,20164,2020,N/A,N/A,0,0,167,139,0,0,0,0,0,51,60
744,20165,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,44,39
745,20166,2020,N/A,N/A,160,114,0,0,195,162,19,0,0,96,89
746,20167,2020,N/A,N/A,56,23,0,0,41,43,0,0,0,0,0
747,20168,2020,N/A,N/A,0,0,0,0,106,117,0,0,0,58,70
748,20169,2020,N/A,N/A,628,330,0,0,79,33,0,0,0,532,543
