﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
809,20264,Mixteca,575,2019,20DCC0833O,MATUTINO,MIGUEL ALEMAN,RURAL,ALTO,2,EL FORTIN ALTO,28,24,52,-4
810,20265,Istmo,574,2019,20DCC0726F,MATUTINO,LIC. BENITO JUAREZ,RURAL,ALTO,4,LAS CONCHAS,26,28,54,2
811,20265,Istmo,574,2019,20DCC0728D,MATUTINO,FLORES MAGON,RURAL,ALTO,5,CUAUHTEMOC GUADALUPE,8,9,17,1
812,20265,Istmo,574,2019,20DCC1138X,MATUTINO,MARGARITA MAZA DE JUAREZ,RURAL,ALTO,1,SAN MIGUEL CHIMALAPA,48,32,80,-16
813,20265,Istmo,574,2019,20DCC1211P,MATUTINO,NI?‘OS HEROES,RURAL,ALTO,8,PALO COLORADO,12,3,15,-9
814,20265,Istmo,574,2019,20DCC1382I,MATUTINO,LEONA VICARIO,RURAL,ALTO,10,VISTA HERMOSA,4,10,14,6
815,20265,Istmo,574,2019,20DCC1499H,MATUTINO,MI PATRIA ES PRIMERO,RURAL,ALTO,9,EL PORVENIR,16,17,33,1
816,20265,Istmo,574,2019,20DCC1631Z,MATUTINO,MELCHOR OCAMPO,RURAL,ALTO,35,BENITO JUAREZ (EL TREBOL),11,10,21,-1
817,20265,Istmo,574,2019,20DCC1685C,MATUTINO,MIGUEL HIDALGO Y COSTILLA,RURAL,ALTO,2,LAS ANONAS,12,6,18,-6
818,20265,Istmo,574,2019,20DCC1960R,MATUTINO,ALVARO GARCIA RIOS,RURAL,ALTO,6,LOS LIMONES,11,6,17,-5
819,20266,Costa,573,2019,20DCC1398J,MATUTINO,21 DE MARZO,RURAL,ALTO,26,SANTA MARIA PETATENGO,0,0,0,0
820,20266,Costa,573,2019,20DCC2021E,MATUTINO,JUAN BOSCAN,RURAL,ALTO,121,SANTA CATARINA JAMIXTEPEC,12,10,22,-2
821,20267,Sierra Norte,577,2019,20DCC0714A,MATUTINO,BENITO JUAREZ,URBANO,MEDIO,1,SAN MIGUEL DEL RIO,7,4,11,-3
822,20269,Mixteca,575,2019,20DCC0287Y,MATUTINO,IGNACIO ALLENDE,RURAL,ALTO,3,ITURBIDE,21,6,27,-15
823,20269,Mixteca,575,2019,20DCC1103H,MATUTINO,EMILIANO ZAPATA,RURAL,ALTO,8,VICENTE GUERRERO,7,10,17,3
824,20269,Mixteca,575,2019,20DCC1106E,MATUTINO,LAZARO CARDENAS,RURAL,ALTO,2,BENITO JUAREZ,6,7,13,1
825,20269,Mixteca,575,2019,20DCC1108C,MATUTINO,18 DE MARZO,RURAL,ALTO,4,VILLA DE GUADALUPE VICTORIA,13,16,29,3
826,20269,Mixteca,575,2019,20DCC1111Q,MATUTINO,16 DE SEPTIEMBRE,RURAL,ALTO,6,MADERO,7,4,11,-3
827,20269,Mixteca,575,2019,20DCC1112P,MATUTINO,MIGUEL HIDALGO,RURAL,ALTO,5,MIGUEL HIDALGO,6,4,10,-2
828,20269,Mixteca,575,2019,20DCC1189D,MATUTINO,?‘UU VIXI,RURAL,ALTO,9,IGNACIO ZARAGOZA,17,12,29,-5
829,20270,Mixteca,575,2019,20DCC1292Q,MATUTINO,MIGUEL HIDALGO,RURAL,MUY ALTO,2,CERRO VERDE,7,4,11,-3
830,20270,Mixteca,575,2019,20DCC1479U,MATUTINO,NI?‘OS HEROES DE CHAPULTEPEC,RURAL,MUY ALTO,1,SAN MIGUEL HUAUTLA,12,8,20,-4
831,20270,Mixteca,575,2019,20DCC1928I,MATUTINO,JOSE MARIA PINO SUAREZ,RURAL,MUY ALTO,8,TIERRA BLANCA,5,4,9,-1
832,20271,Valles Centrales,579,2019,20DCC0489U,MATUTINO,NI?‘OS HEROES,RURAL,MUY ALTO,1,SAN MIGUEL MIXTEPEC,34,24,58,-10
833,20271,Valles Centrales,579,2019,20DCC1039X,MATUTINO,LUZ Y SABER,RURAL,MUY ALTO,4,AGUA FRIA CAMPANARIO,10,5,15,-5
834,20271,Valles Centrales,579,2019,20DCC1605A,MATUTINO,GABRIELA MISTRAL,RURAL,MUY ALTO,3,BARRANCA FIERRO,12,5,17,-7
835,20271,Valles Centrales,579,2019,20DCC1990L,MATUTINO,VICENTE GUERRERO,RURAL,MUY ALTO,7,SAN ISIDRO,8,9,17,1
836,20271,Valles Centrales,579,2019,20DCC2137E,MATUTINO,FRANCISCO MARQUEZ,RURAL,MUY ALTO,8,LLANO VERDE,8,7,15,-1
837,20271,Valles Centrales,579,2019,20DCC2177F,MATUTINO,OCTAVIO PAZ,RURAL,MUY ALTO,2,RANCHO FRUTAL,8,10,18,2
838,20272,Costa,573,2019,20DCC0653D,MATUTINO,LIC. ADOLFO LOPEZ MATEOS,RURAL,ALTO,1,SAN MIGUEL PANIXTLAHUACA,89,86,175,-3
839,20272,Costa,573,2019,20DCC1410O,MATUTINO,ROSARIO CASTELLANOS FIGUEROA,RURAL,ALTO,1,SAN MIGUEL PANIXTLAHUACA,12,7,19,-5
840,20272,Costa,573,2019,20DCC2122C,MATUTINO,JUAN ESCUTIA,RURAL,ALTO,1,SAN MIGUEL PANIXTLAHUACA,51,51,102,0
841,20272,Costa,573,2019,20DCC2138D,MATUTINO,JOSE VASCONCELOS,RURAL,ALTO,1,SAN MIGUEL PANIXTLAHUACA,42,55,97,13
842,20273,Valles Centrales,579,2019,20DCC0672S,MATUTINO,ESTA ES MI RAZA,RURAL,MUY ALTO,8,SOLEDAD PERAS,23,29,52,6
843,20273,Valles Centrales,579,2019,20DCC0754B,MATUTINO,EMILIANO ZAPATA,RURAL,MUY ALTO,1,SAN MIGUEL PERAS,41,20,61,-21
844,20273,Valles Centrales,579,2019,20DCC1379V,MATUTINO,DON BENITO JUAREZ,RURAL,MUY ALTO,6,PENSAMIENTO LIBERAL MEXICANO,17,25,42,8
845,20273,Valles Centrales,579,2019,20DCC1968J,MATUTINO,CUAUHTEMOC,RURAL,MUY ALTO,2,LA BRUJERIA,14,23,37,9
846,20273,Valles Centrales,579,2019,20DCC2100R,MATUTINO,JUAN ESCUTIA,RURAL,MUY ALTO,10,EL TEMASCAL,3,4,7,1
847,20274,Mixteca,575,2019,20DCC1328O,MATUTINO,EMILIANO ZAPATA,RURAL,MUY ALTO,1,SAN MIGUEL PIEDRAS,29,30,59,1
848,20275,Sierra Norte,577,2019,20DCC0033W,MATUTINO,LOPEZ PORTILLO,RURAL,ALTO,1,SAN MIGUEL QUETZALTEPEC,42,42,84,0
849,20275,Sierra Norte,577,2019,20DCC0037S,MATUTINO,NI?‘OS HEROES,RURAL,ALTO,25,SANTA MARGARITA HUITEPEC,52,38,90,-14
850,20275,Sierra Norte,577,2019,20DCC0755A,MATUTINO,NUEVA ESPERANZA,RURAL,ALTO,2,CHUXNABAN,21,16,37,-5
851,20275,Sierra Norte,577,2019,20DCC0935L,MATUTINO,16 DE SEPTIEMBRE,RURAL,ALTO,3,SANTA CRUZ CONDOY,20,20,40,0
852,20275,Sierra Norte,577,2019,20DCC1969I,MATUTINO,SABER LEER,RURAL,ALTO,1,SAN MIGUEL QUETZALTEPEC,71,62,133,-9
853,20275,Sierra Norte,577,2019,20DCC2178E,MATUTINO,VICENTE GUERRERO,RURAL,ALTO,11,EL ARMADILLO,3,5,8,2
854,20276,Cañada,572,2019,20DCC0624I,MATUTINO,JUAN JACOBO ROUSSEAU,URBANO,MUY ALTO,1,SAN MIGUEL SANTA FLOR,25,16,41,-9
855,20277,Sierra Sur,578,2019,20DCC1520U,MATUTINO,MELCHOR OCAMPO,RURAL,MUY ALTO,63,SAN MARTIN SIEMPRE VIVA,5,5,10,0
856,20277,Sierra Sur,578,2019,20DCC2001R,MATUTINO,TLALOC,RURAL,MUY ALTO,22,EL PROGRESO (SAN JUAN ELOTEPEC),10,7,17,-3
857,20278,Papaloapan,576,2019,20DCC0206X,MATUTINO,EMILIANO ZAPATA,RURAL,ALTO,46,AGUA ESCONDIDA (ISLA AGUA ESCONDIDA),6,7,13,1
858,20278,Papaloapan,576,2019,20DCC0208V,MATUTINO,IGNACIO ZARAGOZA,RURAL,ALTO,5,CABEZA DE TIGRE,27,29,56,2
859,20278,Papaloapan,576,2019,20DCC0209U,MATUTINO,IGNACIO ALLENDE,RURAL,ALTO,10,CERRO TEPEXCUINTLE,22,17,39,-5
860,20278,Papaloapan,576,2019,20DCC0210J,MATUTINO,MIGUEL HIDALGO Y COSTILLA,RURAL,ALTO,26,NUEVO PASO NAZARENO (CHICHICAZAPA),64,47,111,-17
861,20278,Papaloapan,576,2019,20DCC0211I,MATUTINO,RICARDO FLORES MAGON,RURAL,ALTO,50,EL CAPULIN (LA NUEVA POCHOTA),32,33,65,1
862,20278,Papaloapan,576,2019,20DCC0212H,MATUTINO,BENITO JUAREZ,RURAL,ALTO,17,ISLA DEL VIEJO SOYALTEPEC (ISLA SOYALTEPEC),32,25,57,-7
863,20278,Papaloapan,576,2019,20DCC0213G,MATUTINO,FEDERICO FROEBEL,RURAL,ALTO,20,LAS MARGARITAS,40,56,96,16
864,20278,Papaloapan,576,2019,20DCC0214F,MATUTINO,EMILIANO ZAPATA,RURAL,ALTO,23,NUEVA PATRIA,26,21,47,-5
865,20278,Papaloapan,576,2019,20DCC0215E,MATUTINO,CUAUHTEMOC,RURAL,ALTO,55,SAN ANTONIO COSOLAPA,10,13,23,3
866,20278,Papaloapan,576,2019,20DCC0216D,MATUTINO,EMPERADOR CUAUHTEMOC,RURAL,ALTO,41,NUEVO PESCADITO DE MALZAGA (LA BREÑA),22,21,43,-1
867,20278,Papaloapan,576,2019,20DCC0218B,MATUTINO,IGNACIO M ALTAMIRANO,RURAL,ALTO,28,NUEVO PESCADITO DE ENMEDIO,35,24,59,-11
868,20278,Papaloapan,576,2019,20DCC0230X,MATUTINO,MARIA IZQUIERDO,RURAL,ALTO,60,RINCON BONITO,11,3,14,-8
869,20278,Papaloapan,576,2019,20DCC0234T,MATUTINO,VIDA NUEVA,RURAL,ALTO,38,BENITO JUAREZ II (SAN MARTIN),33,31,64,-2
870,20278,Papaloapan,576,2019,20DCC0249V,MATUTINO,PIPILA,RURAL,ALTO,4,ARROYO TIGRE,10,15,25,5
871,20278,Papaloapan,576,2019,20DCC0261Q,MATUTINO,BELISARIO DOMINGUEZ,RURAL,ALTO,33,PIEDRA DE AMOLAR,52,51,103,-1
872,20278,Papaloapan,576,2019,20DCC0732Q,MATUTINO,LAZARO CARDENAS,RURAL,ALTO,12,CORRAL DE PIEDRA,18,21,39,3
873,20278,Papaloapan,576,2019,20DCC0899X,MATUTINO,PROF. FRANCISCO M. PLANCARTE,RURAL,ALTO,2,ARROYO CARACOL,7,14,21,7
874,20278,Papaloapan,576,2019,20DCC0900W,MATUTINO,VICENTE GUERRERO,RURAL,ALTO,13,CORRIENTE ANCHA O MIGUEL HIDALGO,12,10,22,-2
875,20278,Papaloapan,576,2019,20DCC0903T,MATUTINO,LA PRIMAVERA,RURAL,ALTO,68,PLAYA LECUONA (MIGUEL HIDALGO),32,28,60,-4
876,20278,Papaloapan,576,2019,20DCC0905R,MATUTINO,15 DE SEPTIEMBRE,RURAL,ALTO,12,CORRAL DE PIEDRA,9,19,28,10
877,20278,Papaloapan,576,2019,20DCC0906Q,MATUTINO,27 DE SEPTIEMBRE,RURAL,ALTO,29,NUEVO PESCADITO DE ABAJO,32,22,54,-10
878,20278,Papaloapan,576,2019,20DCC0907P,MATUTINO,BENITO JUAREZ,RURAL,ALTO,30,NUEVO SOYALTEPEC,9,9,18,0
879,20278,Papaloapan,576,2019,20DCC0908O,MATUTINO,IGNACIO ZARAGOZA,RURAL,ALTO,14,COSOLAPA CARACOL,13,7,20,-6
880,20278,Papaloapan,576,2019,20DCC0909N,MATUTINO,ADOLFO LOPEZ MATEOS,RURAL,ALTO,73,NUEVO BUENAVISTA,6,9,15,3
881,20278,Papaloapan,576,2019,20DCC0911B,MATUTINO,EMILIANO ZAPATA,RURAL,ALTO,51,CERRO DE AGUA PLATANAR,18,16,34,-2
882,20278,Papaloapan,576,2019,20DCC0912A,MATUTINO,IGNACIO ALLENDE,RURAL,ALTO,18,ISLA DE MALZAGA,11,17,28,6
883,20278,Papaloapan,576,2019,20DCC0913Z,MATUTINO,PROF. MOISES SAENZ,RURAL,ALTO,31,NUEVO PESCADITO DE ABAJO DOS,14,27,41,13
884,20278,Papaloapan,576,2019,20DCC1184I,MATUTINO,RICARDO FLORES MAGON,RURAL,ALTO,3,ARROYO CHICAL (NUEVO ARROYO CHICALI),57,40,97,-17
885,20278,Papaloapan,576,2019,20DCC1355L,MATUTINO,ROSARIO CASTELLANOS,RURAL,ALTO,32,PESCADITO DE ARRIBA,17,19,36,2
886,20278,Papaloapan,576,2019,20DCC1448A,MATUTINO,VICENTE GUERRERO,RURAL,ALTO,1,TEMASCAL,11,6,17,-5
887,20278,Papaloapan,576,2019,20DCC1449Z,MATUTINO,JOSE JOAQUIN FERNANDEZ DE LIZARDI,RURAL,ALTO,64,LOMA BONITA,10,4,14,-6
888,20278,Papaloapan,576,2019,20DCC1564R,MATUTINO,BENITO JUAREZ,RURAL,ALTO,21,NUEVA CALERIA,10,3,13,-7
889,20278,Papaloapan,576,2019,20DCC1621S,MATUTINO,EL MUNDO DE LOS NI?‘OS,RURAL,ALTO,1,TEMASCAL,17,13,30,-4
890,20278,Papaloapan,576,2019,20DCC1648Z,MATUTINO,RICARDO FLORES MAGON,RURAL,ALTO,37,LA REFORMA (LA REFORMITA),24,20,44,-4
891,20278,Papaloapan,576,2019,20DCC1784C,MATUTINO,IGNACIO ZARAGOZA,RURAL,ALTO,22,ARROYO DE ENMEDIO (LA GUADALUPE),9,12,21,3
892,20278,Papaloapan,576,2019,20DCC1846Z,MATUTINO,NARCISO MENDOZA,RURAL,ALTO,1,TEMASCAL,25,17,42,-8
893,20278,Papaloapan,576,2019,20DCC1848X,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,ALTO,1,TEMASCAL,22,21,43,-1
894,20278,Papaloapan,576,2019,20DCC1853I,MATUTINO,EMILIANO ZAPATA,RURAL,ALTO,11,COLONIA COSOLTEPEC,2,5,7,3
895,20278,Papaloapan,576,2019,20DCC1901B,MATUTINO,DON FRANCISCO JAVIER GABILONDO SOLER,RURAL,ALTO,1,TEMASCAL,23,22,45,-1
896,20278,Papaloapan,576,2019,20DCC2053X,MATUTINO,GABRIELA MISTRAL,RURAL,ALTO,1,TEMASCAL,84,69,153,-15
897,20278,Papaloapan,576,2019,20DCC2054W,MATUTINO,LOS NI?‘OS HEROES,RURAL,ALTO,1,TEMASCAL,8,13,21,5
898,20279,Sierra Sur,578,2019,20DCC0189X,MATUTINO,JOSE VASCONCELOS,RURAL,ALTO,1,SAN MIGUEL SUCHIXTEPEC,34,27,61,-7
899,20279,Sierra Sur,578,2019,20DCC0720L,MATUTINO,FRANCISCO I. MADERO,RURAL,ALTO,2,LOMA MORILLO,16,13,29,-3
900,20280,Sierra Norte,577,2019,20DCC0357C,MATUTINO,VICTOR HUGO,URBANO,MEDIO,3,SAN BARTOLOME YATONI,5,5,10,0
901,20280,Sierra Norte,577,2019,20DCC1991K,MATUTINO,CUAUHTEMOC,URBANO,MEDIO,2,OTATITLAN DE MORELOS,3,4,7,1
902,20282,Istmo,574,2019,20DCC1296M,MATUTINO,JUSTO SIERRA,RURAL,ALTO,1,SAN MIGUEL TENANGO,20,15,35,-5
903,20284,Valles Centrales,579,2019,20DCC0494F,MATUTINO,LA CORREGIDORA,URBANO,MUY ALTO,1,SAN MIGUEL TILQUIAPAM,35,31,66,-4
904,20286,Mixteca,575,2019,20DCC0096H,MATUTINO,IGNACIO ZARAGOZA,RURAL,ALTO,3,SAN MARTIN SABINILLO,0,0,0,0
905,20288,Sierra Norte,577,2019,20DCC1075B,MATUTINO,LAZARO CARDENAS,RURAL,ALTO,1,SAN MIGUEL YOTAO,17,16,33,-1
906,20291,Sierra Sur,578,2019,20DCC1643D,MATUTINO,IGNACIO ZARAGOZA,RURAL,ALTO,5,COMITLAN,19,14,33,-5
907,20291,Sierra Sur,578,2019,20DCC1799E,MATUTINO,NARCISO MENDOZA,RURAL,ALTO,2,SAN ANTONIO LALANA,34,29,63,-5
908,20292,Valles Centrales,579,2019,20DCC1051S,MATUTINO,BENITO JU?REZ,RURAL,ALTO,1,SAN PABLO CUATRO VENADOS,25,14,39,-11
909,20292,Valles Centrales,579,2019,20DCC1957D,MATUTINO,CUAUHTEMOC,RURAL,ALTO,2,RIO JALAPILLA,6,11,17,5
910,20296,Sierra Norte,577,2019,20DCC0597B,MATUTINO,FRANCISCO I. MADERO,URBANO,ALTO,2,SAN JUAN LUVINA,12,13,25,1
911,20297,Mixteca,575,2019,20DCC0296F,MATUTINO,BENITO JUAREZ,RURAL,MUY ALTO,1,SAN PABLO TIJALTEPEC,11,9,20,-2
912,20297,Mixteca,575,2019,20DCC0997Y,MATUTINO,MARGARITA MAZA,RURAL,MUY ALTO,9,SAN LUCAS REDENCION,6,5,11,-1
913,20297,Mixteca,575,2019,20DCC1119I,MATUTINO,IGNACIO ZARAGOZA,RURAL,MUY ALTO,12,VISTA HERMOSA,10,5,15,-5
914,20297,Mixteca,575,2019,20DCC1480J,MATUTINO,LAZARO CARDENAS,RURAL,MUY ALTO,4,EL PORVENIR,13,17,30,4
915,20297,Mixteca,575,2019,20DCC1582G,MATUTINO,MELCHOR OCAMPO,RURAL,MUY ALTO,3,CANDELARIA LA UNION,20,10,30,-10
916,20297,Mixteca,575,2019,20DCC1626N,MATUTINO,ABRAHAM CASTELLANOS,RURAL,MUY ALTO,2,BUENA VISTA LA PAZ,9,9,18,0
917,20297,Mixteca,575,2019,20DCC1884B,MATUTINO,VENUSTIANO CARRANZA,RURAL,MUY ALTO,11,SANTO DOMINGO DEL PROGRESO,10,5,15,-5
918,20298,Valles Centrales,579,2019,20DCC1210Q,MATUTINO,NI?‘OS HEROES,RURAL,MEDIO,7,SANTA MARIA ALBARRADAS,12,12,24,0
919,20298,Valles Centrales,579,2019,20DCC1386E,MATUTINO,LAZARO CARDENAS,RURAL,MEDIO,5,XAAGA,30,26,56,-4
920,20298,Valles Centrales,579,2019,20DCC1936R,MATUTINO,GABRIELA MISTRAL,RURAL,MEDIO,1,SAN PABLO VILLA DE MITLA,32,26,58,-6
921,20299,Sierra Norte,577,2019,20DCC0091M,MATUTINO,MIGUEL CERVANTES,URBANO,ALTO,1,SAN PABLO YAGANIZA,35,28,63,-7
922,20300,Sierra Sur,578,2019,20DCC0544X,MATUTINO,REVOLUCION,RURAL,ALTO,1,SAN PEDRO AMUZGOS,30,35,65,5
923,20300,Sierra Sur,578,2019,20DCC0977K,MATUTINO,EMILIANO ZAPATA,RURAL,ALTO,2,LA GUADALUPE,51,52,103,1
924,20300,Sierra Sur,578,2019,20DCC1524Q,MATUTINO,LIBERTAD,RURAL,ALTO,1,SAN PEDRO AMUZGOS,72,69,141,-3
925,20302,Costa,573,2019,20DCC0170Z,MATUTINO,BENITO JUAREZ,RURAL,MUY ALTO,1,SAN PEDRO ATOYAC,62,69,131,7
926,20302,Costa,573,2019,20DCC1850L,MATUTINO,JOSE VASCONCELOS,RURAL,MUY ALTO,2,CRUZ COLORADA,29,27,56,-2
927,20302,Costa,573,2019,20DCC2179D,MATUTINO,JOSE VASCONCELOS,RURAL,MUY ALTO,1,SAN PEDRO ATOYAC,59,58,117,-1
928,20304,Mixteca,575,2019,20DCC1481I,MATUTINO,DONAJI,RURAL,MUY ALTO,3,YODODEÑE,3,3,6,0
929,20304,Mixteca,575,2019,20DCC1870Z,MATUTINO,PORFIRIO DIAZ,RURAL,MUY ALTO,2,SAN JUAN IXTALTEPEC,2,6,8,4
930,20306,Costa,573,2019,20DCC0183C,MATUTINO,FRANCISCO VILLA,RURAL,MUY ALTO,1,SAN PEDRO EL ALTO,20,17,37,-3
931,20306,Costa,573,2019,20DCC1086H,MATUTINO,MIGUEL HIDALGO Y COSTILLA,RURAL,MUY ALTO,2,EL POTRERO JAZMIN,6,5,11,-1
932,20306,Costa,573,2019,20DCC1687A,MATUTINO,AMADO NERVO,RURAL,MUY ALTO,7,LOMA CANELA,4,5,9,1
933,20306,Costa,573,2019,20DCC2139C,MATUTINO,FRANCISCO MARQUEZ,RURAL,MUY ALTO,3,LLANO FLOR,4,8,12,4
934,20306,Costa,573,2019,20DCC2140S,MATUTINO,GABRIELA MISTRAL,RURAL,MUY ALTO,5,TIERRA BLANCA,11,9,20,-2
935,20307,Istmo,574,2019,20DCC0390K,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,ALTO,15,SAN ISIDRO CHACALAPA,9,11,20,2
936,20307,Istmo,574,2019,20DCC0849P,MATUTINO,MARIA MONTESSORI,RURAL,ALTO,5,EL COYUL,32,30,62,-2
937,20307,Istmo,574,2019,20DCC0850E,MATUTINO,LEONA VICARIO,RURAL,ALTO,12,RIO SECO,12,13,25,1
938,20307,Istmo,574,2019,20DCC0851D,MATUTINO,ROSAURA ZAPATA,RURAL,ALTO,19,TAPANALA,24,34,58,10
939,20307,Istmo,574,2019,20DCC0852C,MATUTINO,J ENRIQUE PESTALOZZI,RURAL,ALTO,18,SANTA MARIA,50,41,91,-9
940,20307,Istmo,574,2019,20DCC1576W,MATUTINO,MARIANO ESCOBEDO,RURAL,ALTO,9,MORRO AYUTA,7,10,17,3
941,20307,Istmo,574,2019,20DCC1632Y,MATUTINO,EL NI?‘O ARTILLERO,RURAL,ALTO,5,EL COYUL,10,10,20,0
942,20307,Istmo,574,2019,20DCC1689Z,MATUTINO,JOAQUIN BARANDA,RURAL,ALTO,1,SAN PEDRO HUAMELULA,9,13,22,4
943,20307,Istmo,574,2019,20DCC1849W,MATUTINO,JUSTO SIERRA,RURAL,ALTO,1,SAN PEDRO HUAMELULA,39,33,72,-6
944,20307,Istmo,574,2019,20DCC2101Q,MATUTINO,AMADO NERVO,RURAL,ALTO,30,GUAYACAN,10,11,21,1
945,20308,Istmo,574,2019,20DCC0689S,MATUTINO,PRIMERO DE MAYO,URBANO,ALTO,1,SAN PEDRO HUILOTEPEC,63,65,128,2
946,20308,Istmo,574,2019,20DCC1134A,MATUTINO,BENITO JUAREZ,URBANO,ALTO,1,SAN PEDRO HUILOTEPEC,18,10,28,-8
947,20309,Papaloapan,576,2019,20DCC0219A,MATUTINO,ESTEFANIA CASTA?‘EDA,RURAL,MUY ALTO,2,ARROYO MURCIELAGO,11,9,20,-2
948,20309,Papaloapan,576,2019,20DCC0220Q,MATUTINO,MEXICO NUEVO,RURAL,MUY ALTO,3,ARROYO ZONTLE,11,3,14,-8
949,20309,Papaloapan,576,2019,20DCC0223N,MATUTINO,BENITO JUAREZ,RURAL,MUY ALTO,4,LA CABEZA DE TILPAM,28,25,53,-3
950,20309,Papaloapan,576,2019,20DCC0224M,MATUTINO,FEDERICO FROEBEL,RURAL,MUY ALTO,9,CERRO QUEMADO,28,35,63,7
951,20309,Papaloapan,576,2019,20DCC0225L,MATUTINO,MAURICIO SWADESH,RURAL,MUY ALTO,6,CAMINO SACRISTAN,15,19,34,4
952,20309,Papaloapan,576,2019,20DCC0226K,MATUTINO,FRANCISCO I. MADERO,RURAL,MUY ALTO,17,EMILIANO ZAPATA,11,8,19,-3
953,20309,Papaloapan,576,2019,20DCC0227J,MATUTINO,MARIA MONTESSORI,RURAL,MUY ALTO,15,LA LAGUNA,11,6,17,-5
954,20309,Papaloapan,576,2019,20DCC0228I,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,MUY ALTO,26,LOMA COYOL SAN MARTIN,17,10,27,-7
955,20309,Papaloapan,576,2019,20DCC0229H,MATUTINO,PROFRA. FELICIDAD CASTILLO BELIZON,RURAL,MUY ALTO,11,EL PROGRESO,5,14,19,9
956,20309,Papaloapan,576,2019,20DCC0231W,MATUTINO,PROF. FIDENCIO M?“NTES,RURAL,MUY ALTO,12,LA RAYA DE IXCATLAN,8,4,12,-4
957,20309,Papaloapan,576,2019,20DCC0232V,MATUTINO,FRANCISCO MARQUEZ,RURAL,MUY ALTO,27,LA POCHOTA,7,5,12,-2
958,20309,Papaloapan,576,2019,20DCC0233U,MATUTINO,CARLOS A CARRILLO,RURAL,MUY ALTO,13,SAN FELIPE TILPAM,25,22,47,-3
959,20309,Papaloapan,576,2019,20DCC0915Y,MATUTINO,LIBERTAD Y DEMOCRACIA,RURAL,MUY ALTO,1,SAN PEDRO IXCATLAN,59,54,113,-5
960,20309,Papaloapan,576,2019,20DCC0918V,MATUTINO,UNION Y PROGRESO,RURAL,MUY ALTO,1,SAN PEDRO IXCATLAN,26,26,52,0
961,20311,Cañada,572,2019,20DCC0067M,MATUTINO,EMILIANO ZAPATA,URBANO,MUY ALTO,1,SAN PEDRO JALTEPETONGO,14,17,31,3
962,20312,Costa,573,2019,20DCC0172X,MATUTINO,IGNACIO ALLENDE,RURAL,MUY ALTO,4,SAN JUAN JICAYAN,29,32,61,3
963,20312,Costa,573,2019,20DCC0539L,MATUTINO,PROMOTORIA PILOTO NUM. 3,RURAL,MUY ALTO,1,SAN PEDRO JICAYAN,46,63,109,17
964,20312,Costa,573,2019,20DCC0545W,MATUTINO,LIBERTAD,RURAL,MUY ALTO,11,LA HIERBA SANTA,7,3,10,-4
965,20312,Costa,573,2019,20DCC0665I,MATUTINO,SALVADOR ALLENDE,RURAL,MUY ALTO,4,SAN JUAN JICAYAN,28,24,52,-4
966,20312,Costa,573,2019,20DCC0969B,MATUTINO,VICENTE GUERRERO,RURAL,MUY ALTO,3,CHUPARROSA,35,32,67,-3
967,20312,Costa,573,2019,20DCC0970R,MATUTINO,LIBERTAD,RURAL,MUY ALTO,5,SANTIAGO JICAYAN,36,30,66,-6
968,20312,Costa,573,2019,20DCC0971Q,MATUTINO,MI PATRIA,RURAL,MUY ALTO,6,YUTANDAYOO,32,28,60,-4
969,20312,Costa,573,2019,20DCC1577V,MATUTINO,NETZAHUALCOYOTL,RURAL,MUY ALTO,13,SAN JOSE YUTATUYAA,12,19,31,7
970,20312,Costa,573,2019,20DCC1647Z,MATUTINO,CUITLAHUAC,RURAL,MUY ALTO,1,SAN PEDRO JICAYAN,12,11,23,-1
971,20312,Costa,573,2019,20DCC1777T,MATUTINO,AMADO NERVO,RURAL,MUY ALTO,2,AGUA DULCE,10,9,19,-1
972,20312,Costa,573,2019,20DCC1815F,MATUTINO,LOS NI?‘OS HEROES,RURAL,MUY ALTO,10,LOS MARCELO [COLONIA],6,4,10,-2
973,20312,Costa,573,2019,20DCC2032K,MATUTINO,JUAN ESCUTIA,RURAL,MUY ALTO,1,SAN PEDRO JICAYAN,30,34,64,4
974,20312,Costa,573,2019,20DCC2044P,MATUTINO,IGNACIO MANUEL ALTAMIRANO,RURAL,MUY ALTO,1,SAN PEDRO JICAYAN,14,16,30,2
975,20313,Cañada,572,2019,20DCC0070Z,MATUTINO,RUBEN JARAMILLO,URBANO,ALTO,1,SAN PEDRO JOCOTIPAC,10,11,21,1
976,20315,Valles Centrales,579,2019,20DCC0498B,MATUTINO,BENITO JUAREZ,URBANO,MUY ALTO,1,SAN PEDRO MARTIR,40,30,70,-10
977,20316,Sierra Sur,578,2019,20DCC1482H,MATUTINO,GABRIELA MISTRAL,URBANO,ALTO,1,SAN PEDRO MARTIR QUIECHAPA,5,10,15,5
978,20319,Sierra Sur,578,2019,20DCC0664J,MATUTINO,UNION Y PROGRESO,URBANO,ALTO,1,SAN PEDRO MIXTEPEC DISTRITO 26,26,16,42,-10
979,20320,Mixteca,575,2019,20DCC0298D,MATUTINO,BENITO JUAREZ,RURAL,ALTO,1,SAN PEDRO MOLINOS,9,7,16,-2
