﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
935,20184,Papaloapan,576,2019,20DJN0104P,MATUTINO,JUAN ESCUTIA,RURAL,BAJO,92,BENEMERITO JUAREZ,30,42,72,12
936,20184,Papaloapan,576,2019,20DJN0105O,MATUTINO,JAIME NUNO,RURAL,BAJO,50,SAN BARTOLO,58,66,124,8
937,20184,Papaloapan,576,2019,20DJN0163E,MATUTINO,MARIA MONTESSORI,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,33,31,64,-2
938,20184,Papaloapan,576,2019,20DJN0169Z,MATUTINO,JUAN DE DIOS PEZA,RURAL,BAJO,34,LA MINA,17,16,33,-1
939,20184,Papaloapan,576,2019,20DJN0258S,MATUTINO,JUANA DE ASBAJE,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,36,25,61,-11
940,20184,Papaloapan,576,2019,20DJN0423A,MATUTINO,FRANCISCO GABILONDO SOLER,RURAL,BAJO,21,LA CARLOTA,5,3,8,-2
941,20184,Papaloapan,576,2019,20DJN0424Z,MATUTINO,CASIANO CONZATTI,RURAL,BAJO,22,EL CEDRAL,5,1,6,-4
942,20184,Papaloapan,576,2019,20DJN0427X,MATUTINO,JUAN JACOBO ROUSSEAU,RURAL,BAJO,40,PASO CANOA,8,8,16,0
943,20184,Papaloapan,576,2019,20DJN0428W,MATUTINO,JUSTO SIERRA,RURAL,BAJO,71,ZACATE COLORADO,4,13,17,9
944,20184,Papaloapan,576,2019,20DJN0496T,MATUTINO,GABRIELA MISTRAL,RURAL,BAJO,84,SAN JUAN BAUTISTA DE MATAMOROS,5,11,16,6
945,20184,Papaloapan,576,2019,20DJN0497S,MATUTINO,MARIA MONTESSORI,RURAL,BAJO,215,SANTA URSULA,16,8,24,-8
946,20184,Papaloapan,576,2019,20DJN0565Z,MATUTINO,CUAUHTEMOC,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,17,16,33,-1
947,20184,Papaloapan,576,2019,20DJN0578C,MATUTINO,MA JOSEFA ORTIZ DE DOMINGUEZ,RURAL,BAJO,19,CAMELIA ROJA,17,19,36,2
948,20184,Papaloapan,576,2019,20DJN0689H,MATUTINO,JUSTO SIERRA,RURAL,BAJO,99,ARROYO ZUZULE,6,3,9,-3
949,20184,Papaloapan,576,2019,20DJN0784L,MATUTINO,LAUREANA WRIGHT GONZALEZ,RURAL,BAJO,52,SAN FRANCISCO SALSIPUEDES,29,18,47,-11
950,20184,Papaloapan,576,2019,20DJN0785K,MATUTINO,GABRIELA MISTRAL,RURAL,BAJO,102,CAMARON SALSIPUEDES,6,6,12,0
951,20184,Papaloapan,576,2019,20DJN0786J,MATUTINO,ANTONIO MACHADO,RURAL,BAJO,98,ARROYO CHIQUITO,7,5,12,-2
952,20184,Papaloapan,576,2019,20DJN0795R,MATUTINO,FRANCISCO RODRIGUEZ PACHECO,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,68,81,149,13
953,20184,Papaloapan,576,2019,20DJN0796Q,MATUTINO,DR. VALENTIN GOMEZ FARIAS,RURAL,BAJO,85,SEBASTOPOL,10,10,20,0
954,20184,Papaloapan,576,2019,20DJN0879Z,MATUTINO,JUSTO SIERRA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,11,15,26,4
955,20184,Papaloapan,576,2019,20DJN0893S,MATUTINO,MIGUEL F MARTINEZ,RURAL,BAJO,42,PASO RINCON,13,13,26,0
956,20184,Papaloapan,576,2019,20DJN0901K,MATUTINO,ROSARIO CASTELLANOS,RURAL,BAJO,2,AGUA FRIA PAPALOAPAN,46,45,91,-1
957,20184,Papaloapan,576,2019,20DJN0913P,MATUTINO,ESTEFANIA CASTA?‘EDA,RURAL,BAJO,55,SAN MIGUEL OBISPO,3,3,6,0
958,20184,Papaloapan,576,2019,20DJN0995P,MATUTINO,ANGELA PERALTA,RURAL,BAJO,44,EL PORVENIR,9,9,18,0
959,20184,Papaloapan,576,2019,20DJN0996O,MATUTINO,FEDERICO FROEBEL,RURAL,BAJO,149,RANCHO NUEVO JONOTAL,5,4,9,-1
960,20184,Papaloapan,576,2019,20DJN0997N,MATUTINO,GUADALUPE VICTORIA,RURAL,BAJO,53,SAN ISIDRO LAS PIÑAS,4,3,7,-1
961,20184,Papaloapan,576,2019,20DJN0998M,MATUTINO,ENRIQUE REBSAMEN,RURAL,BAJO,59,SANTA MARIA OBISPO,16,14,30,-2
962,20184,Papaloapan,576,2019,20DJN0999L,MATUTINO,FEDERICO FROEBEL,RURAL,BAJO,9,COLONIA OBRERA BENITO JUAREZ,15,16,31,1
963,20184,Papaloapan,576,2019,20DJN1012F,MATUTINO,GABRIELA MISTRAL,RURAL,BAJO,75,GENERAL LAZARO CARDENAS,54,53,107,-1
964,20184,Papaloapan,576,2019,20DJN1043Z,MATUTINO,VICENTE RIVA PALACIO,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,22,19,41,-3
965,20184,Papaloapan,576,2019,20DJN1044Y,MATUTINO,MARIANO SILVA,RURAL,BAJO,32,MACIN CHICO,25,15,40,-10
966,20184,Papaloapan,576,2019,20DJN1045X,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,BAJO,48,RODEO ARROYO PEPESCA,18,16,34,-2
967,20184,Papaloapan,576,2019,20DJN1047V,MATUTINO,MARIA MONTESSORI,RURAL,BAJO,26,FUENTE MISTERIOSA,3,3,6,0
968,20184,Papaloapan,576,2019,20DJN1048U,MATUTINO,CARMEN RAMOS DEL RIO,RURAL,BAJO,61,SANTA TERESA PAPALOAPAN,8,5,13,-3
969,20184,Papaloapan,576,2019,20DJN1184Y,MATUTINO,JUAN ESCUTIA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,10,5,15,-5
970,20184,Papaloapan,576,2019,20DJN1186W,MATUTINO,ROSAURA ZAPATA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,32,20,52,-12
971,20184,Papaloapan,576,2019,20DJN1254C,MATUTINO,JUAN ENRIQUE PESTALOZZI,RURAL,BAJO,47,LA REFORMA,13,9,22,-4
972,20184,Papaloapan,576,2019,20DJN1344V,MATUTINO,MARGARITA MAZA DE JUAREZ,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,34,15,49,-19
973,20184,Papaloapan,576,2019,20DJN1345U,MATUTINO,ING. VICTOR BRAVO AHUJA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,39,55,94,16
974,20184,Papaloapan,576,2019,20DJN1453B,MATUTINO,JUAN ESCUTIA,RURAL,BAJO,116,PIEDRA QUEMADA,7,4,11,-3
975,20184,Papaloapan,576,2019,20DJN1484V,MATUTINO,JAIME TORRES BODET,RURAL,BAJO,45,PUEBLO NUEVO PAPALOAPAN,46,31,77,-15
976,20184,Papaloapan,576,2019,20DJN1554Z,MATUTINO,ARNOL GESELL,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,34,21,55,-13
977,20184,Papaloapan,576,2019,20DJN1555Z,MATUTINO,JOSE MARTI,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,18,20,38,2
978,20184,Papaloapan,576,2019,20DJN1639G,MATUTINO,JOSE VASCONCELOS,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,32,22,54,-10
979,20184,Papaloapan,576,2019,20DJN1640W,MATUTINO,FRANCISCO GABILONDO SOLER CRI CRI,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,11,14,25,3
980,20184,Papaloapan,576,2019,20DJN1734K,MATUTINO,JEAN PIAGET,RURAL,BAJO,4,AMAPA,2,4,6,2
981,20184,Papaloapan,576,2019,20DJN1762G,MATUTINO,PAULO FREIRE,RURAL,BAJO,33,MATA DE CAÑA,9,7,16,-2
982,20184,Papaloapan,576,2019,20DJN1784S,MATUTINO,CUITLAHUAC,RURAL,BAJO,170,LAS DELICIAS,0,3,3,3
983,20184,Papaloapan,576,2019,20DJN1789N,MATUTINO,RUFINO TAMAYO,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,39,43,82,4
984,20184,Papaloapan,576,2019,20DJN1801S,MATUTINO,FEDERICO FROEBEL,RURAL,BAJO,117,PUEBLO NUEVO OJO DE AGUA,6,4,10,-2
985,20184,Papaloapan,576,2019,20DJN1802R,MATUTINO,MARIA BERTELY BUSQUETS,RURAL,BAJO,39,EL PARAISO ZACATAL,4,3,7,-1
986,20184,Papaloapan,576,2019,20DJN1803Q,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,17,20,37,3
987,20184,Papaloapan,576,2019,20DJN1804P,MATUTINO,MERCEDES RAMOS CALLEJA,RURAL,BAJO,248,LA ESPERANZA,56,64,120,8
988,20184,Papaloapan,576,2019,20DJN1848M,MATUTINO,MIGUEL MENDEZ,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,15,13,28,-2
989,20184,Papaloapan,576,2019,20DJN1902Q,MATUTINO,NARCISO BASSOLS,RURAL,BAJO,60,SANTA ROSA PAPALOAPAN,4,1,5,-3
990,20184,Papaloapan,576,2019,20DJN1976H,MATUTINO,BEATRIZ ORDO?‘EZ ACU?‘A,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,64,55,119,-9
991,20184,Papaloapan,576,2019,20DJN2039T,MATUTINO,HELLEN KELLER,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,13,22,35,9
992,20184,Papaloapan,576,2019,20DJN2119E,MATUTINO,BEATRIZ ORDO?‘EZ ACU?‘A,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,56,42,98,-14
993,20184,Papaloapan,576,2019,20DJN2209X,MATUTINO,DIEGO RIVERA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,12,20,32,8
994,20184,Papaloapan,576,2019,20DJN2210M,MATUTINO,JAIME TORRES BODET,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,9,13,22,4
995,20184,Papaloapan,576,2019,20DJN2227M,MATUTINO,FRIDA KAHLO,RURAL,BAJO,57,SAN SILVERIO EL CEDRAL,3,2,5,-1
996,20184,Papaloapan,576,2019,20DJN2242E,MATUTINO,JOSE VASCONCELOS,RURAL,BAJO,112,EL MANGAL,4,3,7,-1
997,20184,Papaloapan,576,2019,20DJN2280H,MATUTINO,JUAN ESCUTIA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,13,15,28,2
998,20184,Papaloapan,576,2019,20DJN2281G,MATUTINO,ADELITA AHUJA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,76,65,141,-11
999,20184,Papaloapan,576,2019,20DJN2315G,MATUTINO,FRIDA KAHLO,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,1,3,4,2
1000,20184,Papaloapan,576,2019,20DJN2392L,MATUTINO,VICTOR BRAVO AHUJA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,7,9,16,2
1001,20184,Papaloapan,576,2019,20PJN0015A,MATUTINO,MARIA LUISA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,31,31,62,0
1002,20184,Papaloapan,576,2019,20PJN0018Y,MATUTINO,ALEGRIA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,33,36,69,3
1003,20184,Papaloapan,576,2019,20PJN0020M,MATUTINO,JEAN PIAGET,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,7,5,12,-2
1004,20184,Papaloapan,576,2019,20PJN0034P,MATUTINO,COLEGIO AMERICA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,26,29,55,3
1005,20184,Papaloapan,576,2019,20PJN0053D,MATUTINO,COLEGIO REGIONAL MEXICO AMERICANO,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,10,12,22,2
1006,20184,Papaloapan,576,2019,20PJN0110E,MATUTINO,DANTE ALIGHIERI,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,15,19,34,4
1007,20184,Papaloapan,576,2019,20PJN0143W,MATUTINO,ANDRES HENESTROSA,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,25,22,47,-3
1008,20184,Papaloapan,576,2019,20PJN0173Q,MATUTINO,COLEGIO EDUCATIVO AMISTAD,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,7,13,20,6
1009,20184,Papaloapan,576,2019,20PJN0215Z,MATUTINO,INSTITUTO CARMEN MONDRAG?“N,RURAL,BAJO,1,SAN JUAN BAUTISTA TUXTEPEC,14,15,29,1
1010,20185,Costa,573,2019,20DJN0205N,MATUTINO,SIMIENTE,URBANO,ALTO,1,SAN JUAN CACAHUATEPEC,17,19,36,2
1011,20185,Costa,573,2019,20DJN0658O,MATUTINO,JOSE LOPEZ ALAVEZ,URBANO,ALTO,5,BUENAVISTA,17,19,36,2
1012,20185,Costa,573,2019,20DJN0839Y,MATUTINO,ROSAURA ZAPATA,URBANO,ALTO,13,SAN ANTONIO OCOTLAN,17,23,40,6
1013,20185,Costa,573,2019,20DJN1002Z,MATUTINO,JAIME TORRES BODET,URBANO,ALTO,12,PIE DE LA CUESTA,18,16,34,-2
1014,20185,Costa,573,2019,20DJN1034R,MATUTINO,BERTHA VON GLUMER,URBANO,ALTO,11,OCOTLAN,9,11,20,2
1015,20185,Costa,573,2019,20DJN1312C,MATUTINO,BENITO JUAREZ,URBANO,ALTO,8,LA CULEBRA,5,3,8,-2
1016,20185,Costa,573,2019,20DJN1499X,MATUTINO,MARGARITA MAZA DE JUAREZ,URBANO,ALTO,14,SAN FRANCISCO SAYULTEPEC,13,8,21,-5
1017,20185,Costa,573,2019,20DJN1505R,MATUTINO,ALVARO CARRILLO,URBANO,ALTO,1,SAN JUAN CACAHUATEPEC,16,11,27,-5
1018,20185,Costa,573,2019,20DJN1507P,MATUTINO,JOSEFINA RAMOS DEL RIO,URBANO,ALTO,1,SAN JUAN CACAHUATEPEC,36,25,61,-11
1019,20185,Costa,573,2019,20DJN1882T,MATUTINO,MARIA MONTESSORI,URBANO,ALTO,1,SAN JUAN CACAHUATEPEC,14,22,36,8
1020,20185,Costa,573,2019,20DJN2044E,MATUTINO,OCTAVIO PAZ,URBANO,ALTO,9,CHICAPILLA,4,3,7,-1
1021,20185,Costa,573,2019,20DJN2211L,MATUTINO,ESTEFANIA CASTA?‘EDA,URBANO,ALTO,2,ALTO DE LAS MESAS,9,4,13,-5
1022,20185,Costa,573,2019,20DJN2381F,MATUTINO,JOSE FRANCISCO MELO TORRES,URBANO,ALTO,1,SAN JUAN CACAHUATEPEC,8,7,15,-1
1023,20186,Mixteca,575,2019,20DJN0518O,MATUTINO,AQUILES SERDAN,URBANO,ALTO,1,SAN JUAN CIENEGUILLA,7,13,20,6
1024,20188,Costa,573,2019,20DJN1346T,MATUTINO,MANUEL ACU?‘A,RURAL,ALTO,3,PEÑAS NEGRAS,5,8,13,3
1025,20189,Papaloapan,576,2019,20DJN1219X,MATUTINO,DOMINGO FAUSTINO SARMIENTO,RURAL,MUY ALTO,2,LACHIXOVA,12,14,26,2
1026,20190,Sierra Norte,577,2019,20DJN0590Y,MATUTINO,LIC. MIGUEL MENDEZ,RURAL,ALTO,20,EL PORVENIR,16,21,37,5
1027,20190,Sierra Norte,577,2019,20DJN0655R,MATUTINO,JESUS TERAN,RURAL,ALTO,11,JALTEPEC DE CANDOYOC,11,24,35,13
1028,20190,Sierra Norte,577,2019,20DJN0672H,MATUTINO,RICARDO FLORES MAGON,RURAL,ALTO,23,SAN FELIPE ZIHUALTEPEC,26,23,49,-3
1029,20190,Sierra Norte,577,2019,20DJN0693U,MATUTINO,ROSARIO CASTELLANOS,RURAL,ALTO,37,LA ESTRELLA,3,5,8,2
1030,20190,Sierra Norte,577,2019,20DJN0896P,MATUTINO,EDUARDO VASCONCELOS,RURAL,ALTO,7,EMILIANO ZAPATA,13,11,24,-2
1031,20190,Sierra Norte,577,2019,20DJN1003Y,MATUTINO,5 DE MAYO,RURAL,ALTO,158,EL PARAISO,21,29,50,8
1032,20190,Sierra Norte,577,2019,20DJN1004X,MATUTINO,NETZAHUALCOYOTL,RURAL,ALTO,16,LA NUEVA RAZA,10,13,23,3
1033,20190,Sierra Norte,577,2019,20DJN1093G,MATUTINO,NI?‘OS HEROES,RURAL,ALTO,6,BENITO JUAREZ,5,5,10,0
1034,20190,Sierra Norte,577,2019,20DJN1099A,MATUTINO,GABRIELA MISTRAL,RURAL,ALTO,4,ARROYO PEÑA AMARILLA,8,12,20,4
1035,20190,Sierra Norte,577,2019,20DJN1388S,MATUTINO,LEONA VICARIO,RURAL,ALTO,25,EL TESORO,15,13,28,-2
1036,20190,Sierra Norte,577,2019,20DJN1573O,MATUTINO,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,ALTO,12,LA LIBERTAD,9,8,17,-1
1037,20190,Sierra Norte,577,2019,20DJN2345A,MATUTINO,NI?‘OS HEROES,RURAL,ALTO,22,SANTA MARIA PUXMETACAN,20,21,41,1
1038,20191,Sierra Norte,577,2019,20DJN0494V,MATUTINO,CARMEN RAMOS DEL RIO,RURAL,MEDIO,1,SAN JUAN CHICOMEZUCHIL,8,6,14,-2
1039,20192,Valles Centrales,579,2019,20DJN0007N,MATUTINO,HANS CHRISTIAN ANDERSEN,URBANO,BAJO,1,SAN JUAN CHILATECA,3,10,13,7
1040,20193,Valles Centrales,579,2019,20DJN0379D,MATUTINO,CARLOS A CARRILLO,URBANO,MEDIO,1,SAN JUAN DEL ESTADO,23,26,49,3
1041,20198,Istmo,574,2019,20DJN0444N,MATUTINO,BEATRIZ AVILA GARCIA,RURAL,ALTO,11,ESTACION MOGOÑE,22,30,52,8
1042,20198,Istmo,574,2019,20DJN1485U,MATUTINO,GABRIELA MISTRAL,RURAL,ALTO,1,SAN JUAN GUICHICOVI,31,28,59,-3
1043,20198,Istmo,574,2019,20DJN1980U,MATUTINO,VICENTE GUERRERO,RURAL,ALTO,26,VICENTE GUERRERO,13,19,32,6
1044,20198,Istmo,574,2019,20DJN2078V,MATUTINO,GUADALUPE VICTORIA,RURAL,ALTO,2,ARROYO LIMON,7,7,14,0
1045,20198,Istmo,574,2019,20DJN2094M,MATUTINO,JUAN ENRIQUE PESTALOZZI,RURAL,ALTO,27,EL SACRIFICIO,6,2,8,-4
1046,20198,Istmo,574,2019,20DJN2302C,MATUTINO,FRIDA KAHLO,RURAL,ALTO,89,LA ZACATERA,1,2,3,1
1047,20199,Mixteca,575,2019,20DJN1205U,MATUTINO,LEONA VICARIO,URBANO,ALTO,2,SAN JOSE CHEPETLAN,2,3,5,1
1048,20199,Mixteca,575,2019,20DJN1574N,MATUTINO,NARCISO MENDOZA,URBANO,ALTO,1,SAN JUAN IHUALTEPEC,3,5,8,2
1049,20200,Sierra Sur,578,2019,20DJN1912X,MATUTINO,ENRIQUE REBSAMEN,RURAL,ALTO,4,SANTO DOMINGO NARRO,8,14,22,6
1050,20202,Costa,573,2019,20DJN1123K,MATUTINO,OVIDIO DECROLY,RURAL,ALTO,20,SANTA ROSA DE LIMA,11,9,20,-2
1051,20203,Valles Centrales,579,2019,20DJN0310Y,MATUTINO,SOLEDAD ACOSTA,RURAL,ALTO,4,EL RINCON,9,6,15,-3
1052,20203,Valles Centrales,579,2019,20DJN0698P,MATUTINO,OVIDIO DECROLY,RURAL,ALTO,2,SANTIAGO LA LIBERTAD,13,17,30,4
1053,20203,Valles Centrales,579,2019,20DJN0877A,MATUTINO,ABRAHAM CASTELLANOS,RURAL,ALTO,1,SAN JUAN LACHIGALLA,22,17,39,-5
1054,20203,Valles Centrales,579,2019,20DJN0880O,MATUTINO,PORFIRIO DIAZ,RURAL,ALTO,5,SAN ANDRES NIÑO,11,11,22,0
1055,20203,Valles Centrales,579,2019,20DJN2289Z,MATUTINO,BENITO JUAREZ GARCIA,RURAL,ALTO,1,SAN JUAN LACHIGALLA,5,5,10,0
1056,20203,Valles Centrales,579,2019,20DJN2290O,MATUTINO,RODOLFO MORALES,RURAL,ALTO,3,PROGRESO,8,14,22,6
1057,20203,Valles Centrales,579,2019,20DJN2322Q,MATUTINO,FRIDA KAHLO,RURAL,ALTO,6,XAGUIA,0,1,1,1
1058,20204,Sierra Sur,578,2019,20DJN0802K,MATUTINO,DO?‘A MARGARITA MAZA DE JUAREZ,URBANO,ALTO,1,SAN JUAN LAJARCIA,10,11,21,1
1059,20205,Papaloapan,576,2019,20DJN1904O,MATUTINO,MOCTEZUMA XOCOYOTZIN,RURAL,ALTO,58,ARROYO LUMBRE,0,0,0,0
1060,20205,Papaloapan,576,2019,20PJN0076O,MATUTINO,CENTRO DE EDUCACION PREESCOLAR DON BOSCO,RURAL,ALTO,18,SAN JOSE RIO MANZO,0,0,0,0
1061,20206,Cañada,572,2019,20DJN0090C,MATUTINO,JUSTO SIERRA,RURAL,ALTO,1,SAN JUAN DE LOS CUES,37,31,68,-6
1062,20206,Cañada,572,2019,20DJN1487S,MATUTINO,FEDERICO FROEBEL,RURAL,ALTO,2,CONTLALCO,8,7,15,-1
1063,20207,Sierra Norte,577,2019,20DJN0656Q,MATUTINO,MACEDONIO ALCALA,RURAL,ALTO,3,GENERAL FELIPE ANGELES,24,18,42,-6
1064,20207,Sierra Norte,577,2019,20DJN1005W,MATUTINO,NI?‘OS HEROES,RURAL,ALTO,2,CONSTITUCION MEXICANA,32,28,60,-4
1065,20207,Sierra Norte,577,2019,20DJN1176P,MATUTINO,BELISARIO DOMINGUEZ,RURAL,ALTO,13,SANTIAGO TUTLA,19,12,31,-7
1066,20207,Sierra Norte,577,2019,20DJN1177O,MATUTINO,JUAN JACOBO ROUSSEAU,RURAL,ALTO,33,LOS FRESNOS,25,16,41,-9
1067,20207,Sierra Norte,577,2019,20DJN1698W,MATUTINO,CUAUHTEMOC,RURAL,ALTO,79,LA PALESTINA,7,2,9,-5
1068,20207,Sierra Norte,577,2019,20DJN1733L,MATUTINO,OVIDIO DECROLY,RURAL,ALTO,27,GUSTAVO DIAZ ORDAZ,9,6,15,-3
1069,20207,Sierra Norte,577,2019,20DJN1933J,MATUTINO,GUADALUPE VICTORIA,RURAL,ALTO,30,LA ESPERANZA,5,2,7,-3
1070,20208,Mixteca,575,2019,20DJN0891U,MATUTINO,ISABEL LA CATOLICA,RURAL,ALTO,1,SAN JUAN MIXTEPEC DISTRITO 08,10,9,19,-1
1071,20211,Sierra Sur,578,2019,20DJN1914V,MATUTINO,LIC. JOSE ELIAS GONZALEZ,RURAL,MUY ALTO,1,SAN JUAN OZOLOTEPEC,14,10,24,-4
1072,20215,Mixteca,575,2019,20DJN0457R,MATUTINO,AGUSTIN MELGAR,URBANO,MEDIO,1,SAN JUAN SAYULTEPEC,8,16,24,8
1073,20217,Mixteca,575,2019,20DJN1921E,MATUTINO,ANDRES QUINTANA ROO,RURAL,MUY ALTO,3,MONTE FRIO,5,5,10,0
1074,20219,Valles Centrales,579,2019,20DJN0158T,MATUTINO,MIGUEL F MARTINEZ,URBANO,ALTO,1,SAN JUAN TEITIPAC,29,30,59,1
1075,20220,Cañada,572,2019,20DJN1105V,MATUTINO,IGNACIO ZARAGOZA,RURAL,ALTO,5,SAN SEBASTIAN TLACOLULA,6,6,12,0
1076,20221,Mixteca,575,2019,20DJN0531I,MATUTINO,YUCUDAA,RURAL,ALTO,1,SAN JUAN TEPOSCOLULA,14,22,36,8
1077,20221,Mixteca,575,2019,20DJN1575M,MATUTINO,MIGUEL HIDALGO Y COSTILLA,RURAL,ALTO,4,SAN MIGUEL MARCOS PEREZ,10,5,15,-5
1078,20221,Mixteca,575,2019,20DJN2348Y,MATUTINO,GABRIELA MISTRAL,RURAL,ALTO,3,REFUGIO DE MORELOS,16,12,28,-4
1079,20224,Mixteca,575,2019,20DJN0904H,MATUTINO,LEONA VICARIO,RURAL,MEDIO,1,SAN JUAN YUCUITA,5,8,13,3
1080,20226,Valles Centrales,579,2019,20DJN1180B,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,ALTO,2,ROAGUIA,5,8,13,3
1081,20226,Valles Centrales,579,2019,20DJN1565F,MATUTINO,BENITO JUAREZ GARCIA,RURAL,ALTO,3,SAN BARTOLO,5,0,5,-5
1082,20226,Valles Centrales,579,2019,20DJN2058H,MATUTINO,FRIDA KAHLO CALDERON,RURAL,ALTO,1,SAN LORENZO ALBARRADAS,18,11,29,-7
1083,20227,Valles Centrales,579,2019,20DJN0017U,MATUTINO,JUAN JACOBO ROUSSEAU,URBANO,MUY BAJO,1,SAN LORENZO CACAOTEPEC,70,84,154,14
1084,20227,Valles Centrales,579,2019,20DJN0218R,MATUTINO,SIMON BOLIVAR,URBANO,MUY BAJO,3,SANTIAGO ETLA,34,41,75,7
1085,20227,Valles Centrales,579,2019,20DJN0585M,MATUTINO,MACEDONIO ALCALA,URBANO,MUY BAJO,2,GUADALUPE HIDALGO,16,27,43,11
1086,20227,Valles Centrales,579,2019,20DJN1985P,MATUTINO,ANACLETO VASQUEZ TABOADA,URBANO,MUY BAJO,1,SAN LORENZO CACAOTEPEC,46,53,99,7
1087,20227,Valles Centrales,579,2019,20PJN0128D,MATUTINO,INSTITUTO EDUCATIVO 10 DE AGOSTO,URBANO,MUY BAJO,1,SAN LORENZO CACAOTEPEC,41,47,88,6
1088,20229,Sierra Sur,578,2019,20DJN1007U,MATUTINO,ANTONIO CASO,URBANO,MUY ALTO,1,SAN LORENZO TEXMELUCAN,46,52,98,6
1089,20229,Sierra Sur,578,2019,20DJN1149S,MATUTINO,FRANCISCO GONZALEZ BOCANEGRA,URBANO,MUY ALTO,2,EL ARADOR,58,48,106,-10
1090,20229,Sierra Sur,578,2019,20DJN1151G,MATUTINO,FRANCISCO I. MADERO,URBANO,MUY ALTO,4,EL CARRIZAL,32,35,67,3
1091,20229,Sierra Sur,578,2019,20DJN1699V,MATUTINO,JUAN JACOBO ROUSSEAU,URBANO,MUY ALTO,7,EL SUCHIL,28,33,61,5
1092,20229,Sierra Sur,578,2019,20DJN1863E,MATUTINO,IGNACIO ALLENDE,URBANO,MUY ALTO,3,EL PALO DE LIMA,25,15,40,-10
1093,20229,Sierra Sur,578,2019,20DJN1986O,MATUTINO,TOMAS ALVA EDISON,URBANO,MUY ALTO,6,RIO NUBE,35,29,64,-6
1094,20229,Sierra Sur,578,2019,20DJN2224P,MATUTINO,JUSTO SIERRA,URBANO,MUY ALTO,5,RIO DE TALEA,35,33,68,-2
1095,20230,Mixteca,575,2019,20DJN1008T,MATUTINO,SOR JUANA INES DE LA CRUZ,URBANO,ALTO,3,SAN JERONIMO NUCHITA,9,12,21,3
1096,20230,Mixteca,575,2019,20DJN1725C,MATUTINO,JUSTO SIERRA,URBANO,ALTO,1,SAN LORENZO VICTORIA,17,11,28,-6
1097,20232,Papaloapan,576,2019,20DJN0463B,MATUTINO,EMILIANO ZAPATA,RURAL,MUY ALTO,1,SAN LUCAS OJITLAN,0,0,0,0
1098,20232,Papaloapan,576,2019,20DJN0579B,MATUTINO,MA ENRIQUETA CAMARILLO,RURAL,MUY ALTO,1,SAN LUCAS OJITLAN,10,10,20,0
1099,20232,Papaloapan,576,2019,20DJN1987N,MATUTINO,FEDERICO FROEBEL,RURAL,MUY ALTO,50,PLAYA DE SOYALTEPEC,16,7,23,-9
1100,20234,Cañada,572,2019,20DJN0201R,MATUTINO,CRISTOBAL COLON,RURAL,MUY ALTO,14,BUENA VISTA,7,10,17,3
