﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
763,20184,2018,1051,2328,3379,1277,5
764,20185,2018,42,160,202,118,166
765,20186,2018,0,0,0,0,515
766,20187,2018,62,129,191,67,250
767,20188,2018,79,229,308,150,134
768,20189,2018,17,33,50,16,417
769,20190,2018,542,1473,2015,931,11
770,20191,2018,10,6,16,-4,548
771,20192,2018,1,0,1,-1,535
772,20193,2018,2,83,85,81,220
773,20194,2018,0,1,1,1,500
774,20195,2018,43,73,116,30,348
775,20196,2018,0,0,0,0,516
776,20197,2018,5,29,34,24,375
777,20198,2018,1000,2344,3344,1344,3
778,20199,2018,0,0,0,0,517
779,20200,2018,80,139,219,59,270
780,20201,2018,4,22,26,18,409
781,20202,2018,11,139,150,128,155
782,20203,2018,137,193,330,56,280
783,20204,2018,10,4,14,-6,553
784,20205,2018,298,1345,1643,1047,7
785,20206,2018,53,195,248,142,141
786,20207,2018,227,629,856,402,43
787,20208,2018,26,244,270,218,81
788,20209,2018,5,12,17,7,459
789,20210,2018,126,652,778,526,35
790,20211,2018,6,262,268,256,69
791,20212,2018,20,355,375,335,52
792,20213,2018,3,160,163,157,126
793,20214,2018,65,145,210,80,222
794,20215,2018,4,8,12,4,475
795,20216,2018,3,59,62,56,283
796,20217,2018,46,126,172,80,223
797,20218,2018,13,56,69,43,307
798,20219,2018,22,50,72,28,360
799,20220,2018,96,231,327,135,147
800,20221,2018,13,19,32,6,463
801,20222,2018,17,46,63,29,357
802,20223,2018,5,1,6,-4,551
803,20224,2018,14,16,30,2,487
804,20225,2018,99,294,393,195,100
805,20226,2018,9,27,36,18,406
806,20227,2018,69,194,263,125,158
807,20228,2018,28,74,102,46,303
808,20229,2018,89,440,529,351,50
809,20230,2018,0,0,0,0,518
810,20231,2018,143,252,395,109,171
811,20232,2018,370,1136,1506,766,17
812,20233,2018,17,26,43,9,447
813,20234,2018,54,152,206,98,190
814,20235,2018,39,193,232,154,131
815,20236,2018,11,108,119,97,193
816,20237,2018,0,0,0,0,519
817,20238,2018,25,42,67,17,412
818,20239,2018,18,31,49,13,429
819,20240,2018,28,117,145,89,203
820,20241,2018,51,120,171,69,247
821,20242,2018,125,523,648,398,45
822,20243,2018,8,9,17,1,494
823,20244,2018,9,72,81,63,261
824,20245,2018,20,29,49,9,446
825,20246,2018,2,8,10,6,467
826,20247,2018,8,17,25,9,449
827,20248,2018,360,1034,1394,674,21
828,20249,2018,47,81,128,34,331
829,20250,2018,7,16,23,9,450
830,20251,2018,0,18,18,18,411
831,20252,2018,71,155,226,84,213
832,20253,2018,140,239,379,99,186
833,20254,2018,26,160,186,134,150
834,20255,2018,23,82,105,59,272
835,20256,2018,0,0,0,0,520
836,20257,2018,27,127,154,100,185
837,20258,2018,18,39,57,21,389
838,20259,2018,22,30,52,8,453
839,20260,2018,72,303,375,231,74
840,20261,2018,18,204,222,186,104
841,20262,2018,14,86,100,72,238
842,20263,2018,109,188,297,79,224
843,20264,2018,42,159,201,117,167
844,20265,2018,314,356,670,42,311
845,20266,2018,79,158,237,79,225
846,20267,2018,14,16,30,2,488
847,20268,2018,32,44,76,12,432
848,20269,2018,23,87,110,64,257
849,20270,2018,36,62,98,26,367
850,20271,2018,10,157,167,147,138
851,20272,2018,1,26,27,25,372
852,20273,2018,62,64,126,2,485
853,20274,2018,19,69,88,50,295
854,20275,2018,754,1078,1832,324,54
855,20276,2018,19,21,40,2,486
856,20277,2018,122,589,711,467,37
857,20278,2018,249,910,1159,661,24
858,20279,2018,27,83,110,56,281
859,20280,2018,29,96,125,67,251
860,20281,2018,0,0,0,0,521
861,20282,2018,10,16,26,6,464
862,20283,2018,17,43,60,26,369
863,20284,2018,91,314,405,223,77
864,20285,2018,46,72,118,26,366
865,20286,2018,18,36,54,18,404
866,20287,2018,34,0,34,-34,563
867,20288,2018,0,0,0,0,522
868,20289,2018,14,44,58,30,351
869,20290,2018,0,0,0,0,523
870,20291,2018,51,247,298,196,98
871,20292,2018,6,0,6,-6,554
872,20293,2018,24,83,107,59,271
873,20294,2018,54,181,235,127,157
874,20295,2018,163,341,504,178,111
875,20296,2018,5,53,58,48,299
876,20297,2018,40,270,310,230,75
877,20298,2018,95,251,346,156,127
878,20299,2018,4,6,10,2,490
879,20300,2018,110,369,479,259,67
880,20301,2018,36,83,119,47,301
881,20302,2018,0,0,0,0,524
882,20303,2018,3,11,14,8,456
883,20304,2018,9,30,39,21,392
884,20305,2018,3,27,30,24,378
885,20306,2018,66,239,305,173,117
886,20307,2018,80,166,246,86,208
887,20308,2018,27,32,59,5,469
888,20309,2018,85,293,378,208,89
889,20310,2018,44,326,370,282,60
890,20311,2018,11,69,80,58,276
891,20312,2018,92,286,378,194,101
892,20313,2018,34,105,139,71,241
893,20314,2018,8,34,42,26,370
894,20315,2018,116,263,379,147,136
895,20316,2018,16,52,68,36,328
896,20317,2018,16,62,78,46,304
897,20318,2018,285,852,1137,567,29
898,20319,2018,27,56,83,29,356
899,20320,2018,16,52,68,36,329
900,20321,2018,6,26,32,20,401
901,20322,2018,56,93,149,37,323
902,20323,2018,52,38,90,-14,558
903,20324,2018,2102,4204,6306,2102,1
904,20325,2018,46,257,303,211,88
905,20326,2018,62,315,377,253,71
906,20327,2018,442,908,1350,466,38
907,20328,2018,71,101,172,30,347
908,20329,2018,1,1,2,0,508
909,20330,2018,97,216,313,119,164
910,20331,2018,19,42,61,23,380
911,20332,2018,3,2,5,-1,533
912,20333,2018,27,36,63,9,445
913,20334,2018,435,1430,1865,995,8
914,20335,2018,21,94,115,73,236
915,20336,2018,3,25,28,22,385
916,20337,2018,69,213,282,144,139
917,20338,2018,303,301,604,-2,538
918,20339,2018,18,33,51,15,422
919,20340,2018,19,52,71,33,335
920,20341,2018,0,0,0,0,525
921,20342,2018,6,12,18,6,465
922,20343,2018,10,40,50,30,352
923,20344,2018,109,251,360,142,140
924,20345,2018,32,149,181,117,168
925,20346,2018,15,31,46,16,419
926,20347,2018,96,230,326,134,149
927,20348,2018,60,117,177,57,278
928,20349,2018,38,132,170,94,197
929,20350,2018,12,43,55,31,340
930,20351,2018,47,68,115,21,388
931,20352,2018,6,145,151,139,143
932,20353,2018,29,38,67,9,444
933,20354,2018,40,46,86,6,461
934,20355,2018,13,29,42,16,420
935,20356,2018,5,23,28,18,407
936,20357,2018,20,20,40,0,503
937,20358,2018,16,82,98,66,253
938,20359,2018,15,45,60,30,350
939,20360,2018,13,209,222,196,99
940,20361,2018,3,74,77,71,242
941,20362,2018,3,36,39,33,337
942,20363,2018,69,109,178,40,315
943,20364,2018,138,206,344,68,249
944,20365,2018,32,0,32,-32,561
945,20366,2018,21,47,68,26,368
946,20367,2018,173,362,535,189,102
947,20368,2018,7,70,77,63,262
948,20369,2018,12,54,66,42,312
949,20370,2018,30,55,85,25,371
950,20371,2018,7,17,24,10,440
951,20372,2018,4,25,29,21,394
952,20373,2018,1,15,16,14,428
953,20374,2018,10,69,79,59,273
954,20375,2018,65,168,233,103,179
955,20376,2018,0,0,0,0,526
956,20377,2018,10,213,223,203,93
957,20378,2018,16,69,85,53,290
958,20379,2018,66,166,232,100,184
959,20380,2018,39,4,43,-35,564
960,20381,2018,10,10,20,0,504
961,20382,2018,43,43,86,0,502
962,20383,2018,17,33,50,16,418
963,20384,2018,33,217,250,184,107
964,20385,2018,309,893,1202,584,28
965,20386,2018,53,255,308,202,95
966,20387,2018,33,43,76,10,438
967,20388,2018,13,118,131,105,178
968,20389,2018,0,66,66,66,254
969,20390,2018,574,313,887,-261,569
970,20391,2018,122,251,373,129,154
971,20392,2018,73,286,359,213,84
972,20393,2018,8,90,98,82,218
973,20394,2018,253,329,582,76,229
974,20395,2018,59,221,280,162,120
975,20396,2018,57,338,395,281,61
976,20397,2018,212,605,817,393,47
977,20398,2018,56,162,218,106,176
978,20399,2018,111,496,607,385,48
979,20400,2018,2,29,31,27,363
980,20401,2018,165,1086,1251,921,12
981,20402,2018,14,31,45,17,413
982,20403,2018,4,44,48,40,317
983,20404,2018,5,29,34,24,376
984,20405,2018,15,52,67,37,325
985,20406,2018,352,1229,1581,877,14
986,20407,2018,413,788,1201,375,49
987,20408,2018,0,0,0,0,527
988,20409,2018,18,22,40,4,472
989,20410,2018,16,28,44,12,433
990,20411,2018,9,18,27,9,448
991,20412,2018,84,44,128,-40,565
992,20413,2018,446,623,1069,177,113
993,20414,2018,227,547,774,320,56
994,20415,2018,1,0,1,-1,536
995,20416,2018,5,6,11,1,496
996,20417,2018,63,150,213,87,206
997,20418,2018,16,89,105,73,237
998,20419,2018,1,9,10,8,458
999,20420,2018,16,115,131,99,189
1000,20421,2018,146,214,360,68,248
1001,20422,2018,0,24,24,24,379
1002,20423,2018,2,10,12,8,457
1003,20424,2018,30,191,221,161,122
1004,20425,2018,50,124,174,74,234
1005,20426,2018,56,273,329,217,82
1006,20427,2018,364,772,1136,408,41
1007,20428,2018,19,80,99,61,267
1008,20429,2018,20,58,78,38,320
1009,20430,2018,2,20,22,18,410
1010,20431,2018,19,67,86,48,298
1011,20432,2018,24,48,72,24,373
1012,20433,2018,98,128,226,30,346
1013,20434,2018,110,244,354,134,148
1014,20435,2018,74,88,162,14,425
1015,20436,2018,44,98,142,54,286
1016,20437,2018,100,254,354,154,130
1017,20438,2018,45,108,153,63,259
1018,20439,2018,237,1560,1797,1323,4
1019,20440,2018,13,99,112,86,210
1020,20441,2018,32,208,240,176,115
1021,20442,2018,0,1,1,1,501
1022,20443,2018,5,16,21,11,437
1023,20444,2018,2,0,2,-2,543
1024,20445,2018,7,50,57,43,309
1025,20446,2018,18,184,202,166,119
1026,20447,2018,247,517,764,270,63
1027,20448,2018,26,83,109,57,279
1028,20449,2018,52,199,251,147,137
1029,20450,2018,46,4,50,-42,566
1030,20451,2018,62,161,223,99,188
1031,20452,2018,40,159,199,119,165
1032,20453,2018,19,89,108,70,243
1033,20454,2018,59,92,151,33,334
1034,20455,2018,23,105,128,82,217
1035,20456,2018,20,97,117,77,228
1036,20457,2018,60,242,302,182,110
1037,20458,2018,2,19,21,17,414
1038,20459,2018,22,117,139,95,196
1039,20460,2018,39,252,291,213,85
1040,20461,2018,12,16,28,4,474
1041,20462,2018,17,122,139,105,177
1042,20463,2018,5,29,34,24,377
1043,20464,2018,7,10,17,3,480
1044,20465,2018,85,71,156,-14,557
1045,20466,2018,728,1509,2237,781,16
1046,20467,2018,447,851,1298,404,42
1047,20468,2018,228,883,1111,655,25
1048,20469,2018,277,1182,1459,905,13
1049,20470,2018,137,378,515,241,72
1050,20471,2018,5,36,41,31,344
1051,20472,2018,6,2,8,-4,549
1052,20473,2018,7,46,53,39,318
1053,20474,2018,38,54,92,16,415
1054,20475,2018,177,522,699,345,51
1055,20476,2018,2,6,8,4,478
1056,20477,2018,21,61,82,40,316
1057,20478,2018,11,69,80,58,277
1058,20479,2018,2,8,10,6,468
1059,20480,2018,8,49,57,41,314
1060,20481,2018,12,59,71,47,302
1061,20482,2018,392,986,1378,594,26
1062,20483,2018,83,295,378,212,87
1063,20484,2018,53,132,185,79,226
1064,20485,2018,90,110,200,20,397
1065,20486,2018,15,25,40,10,439
1066,20487,2018,73,168,241,95,195
1067,20488,2018,0,0,0,0,528
1068,20489,2018,73,102,175,29,354
1069,20490,2018,9,47,56,38,321
1070,20491,2018,26,75,101,49,296
1071,20492,2018,46,133,179,87,207
1072,20493,2018,6,38,44,32,338
1073,20494,2018,8,23,31,15,424
1074,20495,2018,25,148,173,123,160
1075,20496,2018,5,18,23,13,430
1076,20497,2018,6,49,55,43,310
1077,20498,2018,112,326,438,214,83
1078,20499,2018,30,27,57,-3,544
1079,20500,2018,64,286,350,222,78
1080,20501,2018,0,0,0,0,529
1081,20502,2018,326,640,966,314,57
1082,20503,2018,16,20,36,4,473
1083,20504,2018,19,109,128,90,201
1084,20505,2018,301,421,722,120,162
1085,20506,2018,32,60,92,28,359
1086,20507,2018,123,116,239,-7,555
1087,20508,2018,110,61,171,-49,567
1088,20509,2018,74,789,863,715,20
1089,20510,2018,0,0,0,0,530
1090,20511,2018,58,124,182,66,252
1091,20512,2018,32,52,84,20,398
1092,20513,2018,202,525,727,323,55
1093,20514,2018,4,25,29,21,395
1094,20515,2018,991,1388,2379,397,46
1095,20516,2018,20,73,93,53,289
1096,20517,2018,168,257,425,89,202
1097,20518,2018,1,0,1,-1,537
1098,20519,2018,33,39,72,6,462
1099,20520,2018,28,125,153,97,192
1100,20521,2018,6,9,15,3,481
1101,20522,2018,11,7,18,-4,547
1102,20523,2018,21,43,64,22,383
1103,20524,2018,0,0,0,0,531
1104,20525,2018,483,752,1235,269,64
1105,20526,2018,159,686,845,527,34
1106,20527,2018,16,86,102,70,245
1107,20528,2018,1,1,2,0,509
1108,20529,2018,6,29,35,23,382
1109,20530,2018,40,197,237,157,125
1110,20531,2018,1,49,50,48,300
1111,20532,2018,28,211,239,183,109
1112,20533,2018,20,96,116,76,230
1113,20534,2018,34,95,129,61,265
1114,20535,2018,0,160,160,160,123
1115,20536,2018,6,15,21,9,451
1116,20537,2018,16,86,102,70,246
1117,20538,2018,5,14,19,9,452
1118,20539,2018,88,114,202,26,364
1119,20540,2018,66,146,212,80,221
1120,20541,2018,44,130,174,86,209
1121,20542,2018,33,85,118,52,291
1122,20543,2018,37,293,330,256,68
1123,20544,2018,15,38,53,23,381
1124,20545,2018,116,229,345,113,169
1125,20546,2018,42,107,149,65,255
1126,20547,2018,27,64,91,37,324
1127,20548,2018,9,37,46,28,362
1128,20549,2018,92,384,476,292,59
1129,20550,2018,33,0,33,-33,562
1130,20551,2018,103,211,314,108,173
1131,20552,2018,4,17,21,13,431
1132,20553,2018,15,79,94,64,258
1133,20554,2018,142,237,379,95,194
1134,20555,2018,4,90,94,86,211
1135,20556,2018,39,25,64,-14,559
1136,20557,2018,533,718,1251,185,105
1137,20558,2018,25,86,111,61,266
1138,20559,2018,266,818,1084,552,32
1139,20560,2018,71,170,241,99,187
1140,20561,2018,39,175,214,136,146
1141,20562,2018,33,98,131,65,256
1142,20563,2018,52,135,187,83,214
1143,20564,2018,5,61,66,56,282
1144,20565,2018,471,951,1422,480,36
1145,20566,2018,32,237,269,205,92
1146,20567,2018,16,21,37,5,470
1147,20568,2018,3,37,40,34,333
1148,20569,2018,14,36,50,22,384
1149,20570,2018,233,539,772,306,58
1150,20000,2018,50752,122470,173222,71718,0
1151,20571,2018,3472,10154,13626,6682,577
1152,20572,2018,8175,22071,30246,13896,571
1153,20573,2018,12826,22107,34933,9281,573
1154,20574,2018,3783,12765,16548,8982,574
1155,20575,2018,4240,12122,16362,7882,575
1156,20576,2018,4214,9041,13255,4827,578
1157,20577,2018,4189,11133,15322,6944,576
1158,20578,2018,9853,23077,32930,13224,572
1159,20001,2019,11,53,64,42,217
1160,20002,2019,176,338,514,162,52
1161,20003,2019,53,164,217,111,90
1162,20004,2019,2,5,7,3,428
1163,20005,2019,128,164,292,36,238
1164,20006,2019,62,204,266,142,65
1165,20007,2019,43,134,177,91,117
1166,20008,2019,0,1,1,1,448
1167,20009,2019,32,89,121,57,172
1168,20010,2019,79,121,200,42,216
1169,20011,2019,0,0,0,0,471
1170,20012,2019,33,102,135,69,154
1171,20013,2019,0,3,3,3,430
1172,20014,2019,238,236,474,-2,526
1173,20015,2019,83,203,286,120,83
1174,20016,2019,96,180,276,84,128
1175,20017,2019,15,167,182,152,59
1176,20018,2019,9,19,28,10,368
1177,20019,2019,1,8,9,7,391
1178,20020,2019,19,98,117,79,138
1179,20021,2019,88,224,312,136,68
1180,20022,2019,4,16,20,12,352
1181,20023,2019,153,278,431,125,78
1182,20024,2019,33,121,154,88,122
1183,20025,2019,270,383,653,113,85
1184,20026,2019,64,135,199,71,148
1185,20027,2019,24,111,135,87,124
1186,20028,2019,652,1216,1868,564,6
1187,20029,2019,41,194,235,153,58
1188,20030,2019,11,11,22,0,456
1189,20031,2019,81,122,203,41,218
1190,20032,2019,0,0,0,0,472
1191,20033,2019,10,4,14,-6,547
1192,20034,2019,0,1,1,1,449
1193,20035,2019,2,0,2,-2,532
1194,20036,2019,59,123,182,64,161
1195,20037,2019,34,97,131,63,164
1196,20038,2019,0,8,8,8,386
1197,20039,2019,219,574,793,355,17
1198,20040,2019,48,218,266,170,50
1199,20041,2019,193,625,818,432,13
1200,20042,2019,26,52,78,26,268
1201,20043,2019,1477,2104,3581,627,2
1202,20044,2019,79,171,250,92,116
1203,20045,2019,21,59,80,38,233
1204,20046,2019,58,154,212,96,110
1205,20047,2019,1,0,1,-1,517
1206,20048,2019,5,45,50,40,225
1207,20049,2019,13,25,38,12,347
1208,20050,2019,9,64,73,55,182
1209,20051,2019,19,83,102,64,163
1210,20052,2019,17,14,31,-3,539
1211,20053,2019,10,0,10,-10,556
1212,20054,2019,0,1,1,1,450
1213,20055,2019,1,3,4,2,436
1214,20056,2019,5,30,35,25,282
1215,20057,2019,329,457,786,128,73
1216,20058,2019,96,363,459,267,33
1217,20059,2019,966,542,1508,-424,570
1218,20060,2019,3,3,6,0,462
1219,20061,2019,17,36,53,19,306
1220,20062,2019,3,0,3,-3,540
1221,20063,2019,44,47,91,3,423
1222,20064,2019,78,60,138,-18,562
1223,20065,2019,2,1,3,-1,516
1224,20066,2019,203,249,452,46,201
1225,20067,2019,1123,2153,3276,1030,1
1226,20068,2019,215,671,886,456,9
1227,20069,2019,98,110,208,12,345
1228,20070,2019,27,87,114,60,168
1229,20071,2019,16,46,62,30,255
1230,20072,2019,132,242,374,110,91
1231,20073,2019,103,512,615,409,15
1232,20074,2019,0,0,0,0,473
1233,20075,2019,80,88,168,8,380
1234,20076,2019,0,0,0,0,474
1235,20077,2019,4,8,12,4,419
1236,20078,2019,2,0,2,-2,533
1237,20079,2019,314,912,1226,598,3
1238,20080,2019,35,60,95,25,275
1239,20081,2019,12,23,35,11,358
1240,20082,2019,36,34,70,-2,528
1241,20083,2019,68,124,192,56,174
1242,20084,2019,0,1,1,1,451
1243,20085,2019,197,525,722,328,22
1244,20086,2019,1,15,16,14,335
1245,20087,2019,2,4,6,2,435
1246,20088,2019,4,13,17,9,377
1247,20089,2019,8,30,38,22,292
1248,20090,2019,69,182,251,113,86
1249,20091,2019,2,2,4,0,464
1250,20092,2019,0,0,0,0,475
1251,20093,2019,0,0,0,0,476
1252,20094,2019,18,62,80,44,211
1253,20095,2019,11,24,35,13,340
1254,20096,2019,7,27,34,20,303
1255,20097,2019,4,9,13,5,410
1256,20098,2019,19,73,92,54,185
1257,20099,2019,0,0,0,0,477
1258,20100,2019,3,2,5,-1,515
1259,20101,2019,16,59,75,43,213
1260,20102,2019,2,37,39,35,241
1261,20103,2019,18,114,132,96,112
1262,20104,2019,7,50,57,43,215
1263,20105,2019,22,116,138,94,114
1264,20106,2019,19,32,51,13,338
1265,20107,2019,41,139,180,98,107
1266,20108,2019,20,91,111,71,149
1267,20109,2019,0,1,1,1,452
1268,20110,2019,0,1,1,1,453
1269,20111,2019,24,45,69,21,297
1270,20112,2019,4,49,53,45,208
1271,20113,2019,7,18,25,11,359
1272,20114,2019,0,0,0,0,478
1273,20115,2019,5,13,18,8,383
1274,20116,2019,57,207,264,150,60
1275,20117,2019,4,29,33,25,283
1276,20118,2019,0,57,57,57,173
1277,20119,2019,2,0,2,-2,534
1278,20120,2019,3,18,21,15,330
1279,20121,2019,7,35,42,28,262
1280,20122,2019,3,0,3,-3,541
1281,20123,2019,3,59,62,56,179
1282,20124,2019,297,880,1177,583,4
1283,20125,2019,61,112,173,51,192
1284,20126,2019,20,43,63,23,288
1285,20127,2019,6,11,17,5,407
1286,20128,2019,1,0,1,-1,518
1287,20129,2019,2,5,7,3,429
1288,20130,2019,146,138,284,-8,551
1289,20131,2019,10,70,80,60,169
1290,20132,2019,5,5,10,0,459
1291,20133,2019,15,119,134,104,97
1292,20134,2019,77,328,405,251,35
1293,20135,2019,11,58,69,47,200
1294,20136,2019,102,214,316,112,88
1295,20137,2019,19,86,105,67,157
1296,20138,2019,0,0,0,0,479
1297,20139,2019,8,2,10,-6,548
1298,20140,2019,13,6,19,-7,549
1299,20141,2019,122,170,292,48,196
1300,20142,2019,10,101,111,91,118
1301,20143,2019,67,72,139,5,404
1302,20144,2019,10,34,44,24,287
1303,20145,2019,12,39,51,27,266
1304,20146,2019,0,2,2,2,438
1305,20147,2019,13,16,29,3,424
1306,20148,2019,14,67,81,53,188
1307,20149,2019,3,75,78,72,147
1308,20150,2019,114,246,360,132,71
1309,20151,2019,3,13,16,10,372
1310,20152,2019,0,0,0,0,480
1311,20153,2019,13,52,65,39,231
1312,20154,2019,17,34,51,17,312
1313,20155,2019,5,39,44,34,244
1314,20156,2019,5,10,15,5,409
1315,20157,2019,14,39,53,25,279
1316,20158,2019,9,12,21,3,425
1317,20159,2019,9,18,27,9,376
1318,20160,2019,5,19,24,14,334
1319,20161,2019,29,44,73,15,323
1320,20162,2019,86,121,207,35,239
1321,20163,2019,3,4,7,1,445
1322,20164,2019,3,22,25,19,308
1323,20165,2019,2,0,2,-2,535
1324,20166,2019,19,84,103,65,160
1325,20167,2019,7,63,70,56,178
1326,20168,2019,2,11,13,9,378
1327,20169,2019,3,4,7,1,446
1328,20170,2019,11,28,39,17,313
1329,20171,2019,81,427,508,346,18
1330,20172,2019,1,41,42,40,226
1331,20173,2019,17,62,79,45,207
1332,20174,2019,1,0,1,-1,519
1333,20175,2019,1,0,1,-1,520
1334,20176,2019,25,40,65,15,324
1335,20177,2019,100,271,371,171,49
1336,20178,2019,15,41,56,26,270
1337,20179,2019,4,16,20,12,353
1338,20180,2019,27,49,76,22,291
1339,20181,2019,1,13,14,12,354
1340,20182,2019,84,94,178,10,364
1341,20183,2019,0,0,0,0,481
1342,20184,2019,777,1222,1999,445,11
1343,20185,2019,11,93,104,82,133
1344,20186,2019,0,0,0,0,482
1345,20187,2019,18,96,114,78,140
1346,20188,2019,44,124,168,80,135
1347,20189,2019,1,3,4,2,437
1348,20190,2019,293,787,1080,494,7
1349,20191,2019,5,3,8,-2,531
1350,20192,2019,1,0,1,-1,521
1351,20193,2019,2,57,59,55,183
1352,20194,2019,0,0,0,0,483
1353,20195,2019,30,68,98,38,232
1354,20196,2019,0,0,0,0,484
1355,20197,2019,4,36,40,32,250
1356,20198,2019,331,616,947,285,29
1357,20199,2019,0,0,0,0,485
1358,20200,2019,31,108,139,77,141
1359,20201,2019,3,22,25,19,309
1360,20202,2019,7,33,40,26,271
1361,20203,2019,89,157,246,68,156
1362,20204,2019,1,0,1,-1,522
1363,20205,2019,124,582,706,458,8
1364,20206,2019,14,21,35,7,387
1365,20207,2019,120,355,475,235,40
1366,20208,2019,31,106,137,75,144
1367,20209,2019,1,1,2,0,466
1368,20210,2019,51,375,426,324,24
1369,20211,2019,22,215,237,193,44
1370,20212,2019,20,155,175,135,69
1371,20213,2019,17,118,135,101,102
1372,20214,2019,42,106,148,64,162
1373,20215,2019,1,1,2,0,467
1374,20216,2019,6,28,34,22,293
1375,20217,2019,28,67,95,39,230
1376,20218,2019,17,29,46,12,346
1377,20219,2019,9,26,35,17,315
1378,20220,2019,58,123,181,65,159
1379,20221,2019,2,0,2,-2,536
1380,20222,2019,11,39,50,28,261
1381,20223,2019,0,4,4,4,422
1382,20224,2019,6,13,19,7,389
1383,20225,2019,38,38,76,0,455
1384,20226,2019,6,7,13,1,444
1385,20227,2019,66,121,187,55,180
1386,20228,2019,17,7,24,-10,554
1387,20229,2019,70,325,395,255,34
1388,20230,2019,0,0,0,0,486
1389,20231,2019,35,156,191,121,81
1390,20232,2019,160,401,561,241,39
1391,20233,2019,7,32,39,25,281
1392,20234,2019,4,49,53,45,209
1393,20235,2019,27,71,98,44,210
1394,20236,2019,12,47,59,35,240
1395,20237,2019,0,0,0,0,487
1396,20238,2019,14,24,38,10,366
1397,20239,2019,5,11,16,6,396
1398,20240,2019,34,74,108,40,221
1399,20241,2019,3,20,23,17,316
1400,20242,2019,98,366,464,268,32
1401,20243,2019,9,15,24,6,393
1402,20244,2019,14,38,52,24,286
1403,20245,2019,1,2,3,1,447
1404,20246,2019,6,1,7,-5,546
1405,20247,2019,3,14,17,11,361
1406,20248,2019,217,665,882,448,10
1407,20249,2019,17,51,68,34,243
1408,20250,2019,3,9,12,6,398
1409,20251,2019,0,13,13,13,342
1410,20252,2019,51,100,151,49,194
1411,20253,2019,37,52,89,15,320
1412,20254,2019,14,67,81,53,189
1413,20255,2019,21,77,98,56,176
1414,20256,2019,0,0,0,0,488
1415,20257,2019,18,17,35,-1,514
1416,20258,2019,7,22,29,15,327
1417,20259,2019,17,19,36,2,431
1418,20260,2019,19,201,220,182,45
1419,20261,2019,9,81,90,72,146
1420,20262,2019,8,14,22,6,395
1421,20263,2019,38,94,132,56,175
1422,20264,2019,27,133,160,106,95
1423,20265,2019,170,190,360,20,301
1424,20266,2019,22,38,60,16,318
1425,20267,2019,4,19,23,15,328
1426,20268,2019,23,49,72,26,269
1427,20269,2019,19,46,65,27,265
1428,20270,2019,35,68,103,33,245
1429,20271,2019,0,10,10,10,374
1430,20272,2019,2,19,21,17,317
1431,20273,2019,8,37,45,29,256
1432,20274,2019,5,55,60,50,193
1433,20275,2019,441,609,1050,168,51
1434,20276,2019,3,6,9,3,427
1435,20277,2019,20,102,122,82,132
1436,20278,2019,154,428,582,274,31
1437,20279,2019,13,17,30,4,415
1438,20280,2019,3,34,37,31,253
1439,20281,2019,0,0,0,0,489
1440,20282,2019,0,0,0,0,490
1441,20283,2019,10,25,35,15,326
1442,20284,2019,38,177,215,139,67
1443,20285,2019,30,78,108,48,197
1444,20286,2019,4,27,31,23,289
1445,20287,2019,6,18,24,12,349
1446,20288,2019,0,0,0,0,491
1447,20289,2019,8,15,23,7,388
1448,20290,2019,0,0,0,0,492
1449,20291,2019,32,158,190,126,76
1450,20292,2019,7,5,12,-2,530
1451,20293,2019,22,53,75,31,252
1452,20294,2019,29,125,154,96,111
1453,20295,2019,70,158,228,88,121
1454,20296,2019,6,18,24,12,350
1455,20297,2019,32,134,166,102,101
1456,20298,2019,87,85,172,-2,527
1457,20299,2019,0,0,0,0,493
1458,20300,2019,5,11,16,6,397
1459,20301,2019,15,31,46,16,319
1460,20302,2019,0,0,0,0,494
1461,20303,2019,7,0,7,-7,550
1462,20304,2019,11,28,39,17,314
1463,20305,2019,4,45,49,41,219
1464,20306,2019,34,114,148,80,136
1465,20307,2019,59,166,225,107,93
1466,20308,2019,5,42,47,37,237
1467,20309,2019,38,212,250,174,48
1468,20310,2019,24,136,160,112,89
1469,20311,2019,0,28,28,28,263
1470,20312,2019,83,209,292,126,75
1471,20313,2019,1,1,2,0,468
1472,20314,2019,0,6,6,6,402
1473,20315,2019,41,69,110,28,259
1474,20316,2019,5,16,21,11,360
1475,20317,2019,9,28,37,19,307
1476,20318,2019,232,574,806,342,19
1477,20319,2019,10,56,66,46,203
1478,20320,2019,6,32,38,26,273
1479,20321,2019,1,13,14,12,355
1480,20322,2019,13,25,38,12,348
1481,20323,2019,33,23,56,-10,553
1482,20324,2019,801,1132,1933,331,21
1483,20325,2019,40,202,242,162,53
1484,20326,2019,37,140,177,103,100
1485,20327,2019,289,591,880,302,26
1486,20328,2019,32,64,96,32,247
1487,20329,2019,0,0,0,0,495
1488,20330,2019,20,45,65,25,278
1489,20331,2019,15,25,40,10,365
1490,20332,2019,0,10,10,10,375
1491,20333,2019,31,53,84,22,290
1492,20334,2019,320,686,1006,366,16
1493,20335,2019,4,0,4,-4,545
1494,20336,2019,0,2,2,2,439
1495,20337,2019,45,132,177,87,123
1496,20338,2019,186,256,442,70,151
1497,20339,2019,8,8,16,0,457
1498,20340,2019,12,30,42,18,310
1499,20341,2019,0,0,0,0,496
1500,20342,2019,2,11,13,9,379
